2003/01/29,45450,45450,45360,45360
2003/01/30,45260,45260,45150,45150
2003/01/31,45290,45290,45180,45180
2003/02/03,45180,45180,45020,45020
2003/02/04,45050,45180,45050,45180
2003/02/05,45080,45080,45010,45010
2003/02/06,44490,44490,44460,44460
2003/02/07,44430,44500,44430,44500
2003/02/10,44570,44700,44570,44700
2003/02/12,45250,45250,45240,45240
2003/02/13,44920,44950,44920,44950
2003/02/14,45190,45220,45190,45220
2003/02/17,45230,45230,45200,45200
2003/02/18,44880,44880,44750,44750
2003/02/19,44450,44450,44400,44400
2003/02/20,44190,44190,44180,44180
2003/02/21,44080,44190,44080,44190
2003/02/24,44490,44490,44290,44290
2003/02/25,44250,44260,44250,44260
2003/02/26,44370,44370,44350,44350
2003/02/27,44500,44510,44500,44510
2003/02/28,44640,44650,44640,44650
2003/03/03,44520,44640,44520,44640
2003/03/04,44520,44600,44520,44600
2003/03/05,44400,44400,44300,44300
2003/03/06,44170,44170,44080,44080
2003/03/07,44000,44000,43980,43980
2003/03/10,43970,43970,43970,43970
2003/03/11,44150,44210,44150,44210
2003/03/12,44300,44380,44300,44380
2003/03/13,44230,44230,44120,44120
2003/03/14,44390,44390,44280,44280
2003/03/17,44150,44150,44130,44130
2003/03/18,43980,43980,43890,43890
2003/03/19,43980,44050,43980,44050
2003/03/20,44150,44180,44150,44180
2003/03/24,44450,44450,44390,44390
2003/03/25,44090,44090,44030,44030
2003/03/26,44080,44110,44080,44110
2003/03/27,43970,43970,43900,43900
2003/03/28,44020,44040,44020,44040
2003/03/31,43970,43970,43940,43940
2003/04/01,43800,43800,43780,43800
2003/04/02,43600,43860,43600,43840
2003/04/03,44300,44300,43830,43830
2003/04/04,43960,44330,43930,44130
2003/04/07,44250,44250,44110,44120
2003/04/08,44590,44590,44270,44270
2003/04/09,44350,44350,44280,44280
2003/04/10,44430,44480,44350,44350
2003/04/11,44170,44170,44050,44050
2003/04/14,43730,43730,43680,43680
2003/04/15,43900,43930,43870,43920
2003/04/16,44100,44180,44100,44140
2003/04/17,43930,43950,43800,43800
2003/04/18,44100,44150,44100,44130
2003/04/21,44040,44040,43890,43890
2003/04/22,43700,43700,43640,43700
2003/04/23,43490,43500,43380,43500
2003/04/24,43250,43250,43200,43200
2003/04/25,43160,43160,43150,43150
2003/04/28,42900,42980,42890,42980
2003/04/30,43350,43380,43330,43360
2003/05/01,43430,43430,43310,43310
2003/05/02,43450,43500,43400,43500
2003/05/06,43530,43560,43520,43540
2003/05/07,43380,43500,43380,43500
2003/05/08,43300,43300,43280,43290
2003/05/09,43250,43360,43250,43360
2003/05/12,43710,43770,43710,43720
2003/05/13,43840,44020,43770,43770
2003/05/14,43800,43800,43640,43640
2003/05/15,43680,43680,43620,43620
2003/05/16,43700,43700,43690,43690
2003/05/19,43500,43500,43350,43350
2003/05/20,43250,43250,43250,43250
2003/05/21,43360,43360,43310,43350
2003/05/22,43430,43430,43360,43360
2003/05/23,43050,43050,43010,43020
2003/05/26,42980,43020,42980,43020
2003/05/27,43040,43040,42970,42970
2003/05/28,43050,43050,43050,43050
2003/05/29,42960,42960,42910,42910
2003/05/30,42940,42940,42940,42940
2003/06/02,42940,42940,42840,42840
2003/06/03,42560,42560,42540,42540
2003/06/04,42520,42550,42520,42550
2003/06/05,42600,42660,42600,42610
2003/06/06,42580,42580,42560,42560
2003/06/09,43050,43050,42960,42960
2003/06/10,42790,42790,42790,42790
2003/06/11,42900,43000,42900,43000
2003/06/12,43020,43030,43010,43010
2003/06/13,42860,42860,42830,42830
2003/06/16,42440,42440,42390,42390
2003/06/17,42360,42400,42360,42400
2003/06/18,42550,42620,42550,42620
2003/06/19,42740,42820,42740,42820
2003/06/20,42760,42760,42700,42700
2003/06/23,42680,42680,42650,42650
2003/06/24,42470,42470,42450,42450
2003/06/25,42500,42520,42480,42480
2003/06/26,42660,42660,42590,42590
2003/06/27,42320,42340,42320,42340
2003/06/30,42360,42360,42330,42330
2003/07/01,41910,41910,41840,41910
2003/07/02,41990,42030,41970,41970
2003/07/03,41850,41860,41810,41860
2003/07/04,41550,41550,41470,41470
2003/07/07,41470,41470,41260,41260
2003/07/08,41230,41400,41230,41400
2003/07/09,41500,41650,41500,41500
2003/07/10,41620,41650,41570,41570
2003/07/11,41420,41430,41410,41410
2003/07/14,41390,41430,41390,41390
2003/07/15,41470,41500,41460,41460
2003/07/16,41310,41310,41220,41220
2003/07/17,41330,41350,41330,41350
2003/07/18,41300,41310,41300,41310
2003/07/22,41200,41310,41200,41310
2003/07/23,41290,41290,41230,41230
2003/07/24,41160,41160,41140,41140
2003/07/25,41140,41140,41140,41140
2003/07/28,41200,41330,41200,41330
2003/07/29,41460,41550,41460,41520
2003/07/30,41370,41370,41350,41350
2003/07/31,41350,41350,41350,41350
2003/08/01,41130,41130,41130,41130
2003/08/04,41370,41370,41370,41370
2003/08/05,41370,41460,41370,41460
2003/08/06,41330,41330,41330,41330
2003/08/07,41400,41410,41390,41390
2003/08/08,41300,41300,41290,41290
2003/08/11,41430,41430,41360,41360
2003/08/12,41550,41570,41550,41570
2003/08/13,41900,42010,41900,42010
2003/08/14,42010,42010,41990,41990
2003/08/15,42030,42030,42030,42030
2003/08/18,42080,42230,42080,42230
2003/08/19,42400,42400,42210,42210
2003/08/20,42100,42130,42100,42130
2003/08/21,42140,42140,42140,42140
2003/08/22,42040,42040,42020,42020
2003/08/25,42020,42020,42020,42020
2003/08/26,42020,42020,42020,42020
2003/08/27,41750,41750,41690,41690
2003/08/28,41660,41660,41660,41660
2003/08/29,41690,41690,41660,41660
2003/09/01,41660,41660,41660,41660
2003/09/02,41660,41660,41440,41440
2003/09/03,41390,41390,41390,41390
2003/09/04,41420,41420,41420,41420
2003/09/05,41530,41530,41530,41530
2003/09/08,41530,41530,41530,41530
2003/09/09,41530,41530,41530,41530
2003/09/10,41600,41600,41580,41580
2003/09/11,41580,41580,41550,41550
2003/09/12,41750,41750,41650,41650
2003/09/16,41650,41700,41650,41690
2003/09/17,41500,41500,41400,41400
2003/09/18,41500,41500,41480,41480
2003/09/19,41480,41480,41480,41480
2003/09/22,41200,41220,41190,41220
2003/09/24,41220,41220,41050,41050
2003/09/25,41050,41050,41050,41050
2003/09/26,41060,41060,41000,41000
2003/09/29,41000,41000,41000,41000
2003/09/30,41200,41870,41200,41870
2003/10/01,42870,42870,42870,42870
2003/10/02,43610,43870,43610,43870
2003/10/03,43870,44170,43870,44170
2003/10/06,44170,44470,44170,44470
2003/10/07,44700,44950,44700,44950
2003/10/08,44950,44950,44950,44950
2003/10/09,44950,44950,44950,44950
2003/10/10,45130,45500,45130,45500
2003/10/14,46420,46420,46420,46420
2003/10/15,46950,46950,46950,46950
2003/10/16,46780,46780,46780,46780
2003/10/17,46780,47770,46780,47770
2003/10/20,47770,48760,47770,48760
2003/10/21,48760,48760,48760,48760
2003/10/22,48760,49700,48760,49700
2003/10/23,49700,50700,49700,50700
2003/10/24,51000,51000,51000,51000
2003/10/27,51000,51990,51000,51990
2003/10/28,51990,51990,51990,51990
2003/10/29,52990,52990,52990,52990
2003/10/30,53690,53690,53690,53690
2003/10/31,54100,54100,54100,54100
2003/11/04,54600,55100,54600,55100
2003/11/05,55150,55150,55150,55150
2003/11/06,56150,56150,56150,56150
2003/11/07,56150,56150,56150,56150
2003/11/10,56150,56150,56150,56150
2003/11/11,56150,56150,56150,56150
2003/11/12,55150,55150,55150,55150
2003/11/13,55150,55150,55150,55150
2003/11/14,55150,55150,55150,55150
2003/11/17,55150,55150,55150,55150
2003/11/18,55150,55150,55150,55150
2003/11/19,55150,55150,55150,55150
2003/11/20,55150,55150,55150,55150
2003/11/21,55150,55150,55150,55150
2003/11/25,55150,55150,55150,55150
2003/11/26,55150,55150,55150,55150
2003/11/27,55150,55150,55150,55150
2003/11/28,55150,55150,55150,55150
2003/12/01,55150,55150,55150,55150
2003/12/02,54990,54990,54990,54990
2003/12/03,54990,54990,54490,54490
2003/12/04,54490,54490,54480,54480
2003/12/05,54480,54480,54390,54390
2003/12/08,54390,54390,53990,53990
2003/12/09,53990,53990,53990,53990
2003/12/10,53990,53990,53990,53990
2003/12/11,53990,53990,53990,53990
2003/12/12,53990,53990,53990,53990
2003/12/15,53990,53990,53990,53990
2003/12/16,53990,53990,53990,53990
2003/12/17,53490,53490,53490,53490
2003/12/18,52990,52990,52990,52990
2003/12/19,52990,52990,52990,52990
2003/12/22,52990,52990,52990,52990
2003/12/24,52990,52990,52990,52990
2003/12/25,52990,52990,52990,52990
2003/12/26,52990,52990,52990,52990
2004/01/05,52990,52990,52990,52990
2004/01/06,52990,52990,52990,52990
2004/01/07,52990,52990,52990,52990
2004/01/08,52990,52990,52990,52990
2004/01/09,52990,52990,52990,52990
2004/01/13,52990,52990,52990,52990
2004/01/14,52990,52990,52990,52990
2004/01/15,52990,52990,52990,52990
2004/01/16,52990,52990,52990,52990
2004/01/19,52990,52990,52990,52990
2004/01/20,52990,52990,52990,52990
2004/01/21,52990,52990,52990,52990
2004/01/22,52990,52990,52990,52990
2004/01/23,52990,52990,52990,52990
2004/01/26,52990,52990,52990,52990
2004/01/27,52990,52990,52990,52990
