2003/12/02,17470,17580,17470,17550
2003/12/03,17720,17760,17680,17680
2003/12/04,17820,17960,17820,17910
2003/12/05,17910,17980,17860,17960
2003/12/08,17670,17740,17650,17690
2003/12/09,18110,18140,18010,18040
2003/12/10,17990,18130,17950,18120
2003/12/11,18180,18190,18090,18110
2003/12/12,18120,18240,18120,18240
2003/12/15,18010,18300,18010,18250
2003/12/16,18510,18780,18500,18730
2003/12/17,18600,18650,18510,18590
2003/12/18,18900,19060,18830,18890
2003/12/19,19000,19040,18860,18970
2003/12/22,18430,18630,18350,18630
2003/12/24,18220,18370,18200,18360
2003/12/25,18470,18530,18230,18270
2003/12/26,18360,18450,18290,18390
2004/01/05,18250,18420,18180,18370
2004/01/06,18780,18880,18640,18660
2004/01/07,18720,18820,18720,18820
2004/01/08,18750,18850,18750,18850
2004/01/09,19100,19290,19000,19240
2004/01/13,19300,19440,19300,19390
2004/01/14,18970,19050,18940,18990
2004/01/15,18990,19030,18920,18970
2004/01/16,18300,18380,18270,18290
2004/01/19,18770,18900,18730,18740
2004/01/20,18930,19170,18930,19120
2004/01/21,19220,19310,19150,19170
2004/01/22,19100,19340,19100,19340
2004/01/23,19280,19310,19180,19200
2004/01/26,18970,19020,18830,18890
2004/01/27,18940,18940,18800,18850
2004/01/28,18590,18600,18420,18460
2004/01/29,18370,18500,18320,18450
2004/01/30,18110,18210,18070,18110
2004/02/02,17930,18020,17910,18000
2004/02/03,18520,18560,18330,18360
2004/02/04,18320,18340,18220,18290
2004/02/05,17850,17900,17790,17860
2004/02/06,17880,18130,17880,18100
2004/02/09,17720,17820,17690,17810
2004/02/10,17950,17980,17920,17930
2004/02/12,18480,18480,18230,18230
2004/02/13,18510,18570,18420,18570
2004/02/16,18770,18870,18750,18800
2004/02/17,18760,18890,18720,18890
2004/02/18,19100,19250,19100,19170
2004/02/19,19100,19150,19040,19150
2004/02/20,19220,19430,19200,19420
2004/02/23,19360,19490,19330,19340
2004/02/24,19410,19550,19400,19550
2004/02/25,19450,19450,19350,19410
2004/02/26,19890,19940,19840,19890
2004/02/27,20020,20020,19850,19890
2004/03/01,20160,20410,20160,20410
2004/03/02,20900,20910,20820,20890
2004/03/03,20840,20890,20730,20890
2004/03/04,20400,20510,20340,20390
2004/03/05,20940,21090,20910,21070
2004/03/08,21530,21530,21350,21480
2004/03/09,20870,20980,20860,20980
2004/03/10,20840,20840,20620,20770
2004/03/11,20500,20690,20500,20690
2004/03/12,21100,21200,21000,21200
2004/03/15,20740,20920,20660,20920
2004/03/16,21290,21300,21030,21080
2004/03/17,20830,20900,20700,20750
2004/03/18,21140,21220,20760,20830
2004/03/19,20500,20730,20500,20690
2004/03/22,20770,20950,20730,20920
2004/03/23,20680,20780,20650,20770
2004/03/24,21060,21070,20920,21050
2004/03/25,20620,20640,20390,20440
2004/03/26,19830,19930,19750,19910
2004/03/29,19680,19850,19520,19550
2004/03/30,19640,19640,19490,19560
2004/03/31,19960,20160,19950,20070
2004/04/01,19770,19780,19560,19620
2004/04/02,18920,18990,18920,18990
2004/04/05,18980,19090,18890,19050
2004/04/06,18960,19360,18930,19360
2004/04/07,19710,19710,19530,19580
2004/04/08,20020,20280,20020,20280
2004/04/09,20980,20980,20790,20950
2004/04/12,20950,21010,20840,21010
2004/04/13,21120,21120,20840,20900
2004/04/14,20810,21060,20810,21060
2004/04/15,21190,21320,21190,21290
2004/04/16,21600,21830,21600,21800
2004/04/19,21800,21800,21470,21560
2004/04/20,21460,21510,21280,21340
2004/04/21,21340,21380,21170,21320
2004/04/22,21230,21230,21080,21140
2004/04/23,21410,21720,21410,21630
2004/04/26,21680,21680,21490,21550
2004/04/27,21600,21640,21550,21620
2004/04/28,22020,22130,21930,22130
2004/04/30,22270,22400,22270,22390
2004/05/06,23460,23460,23280,23350
2004/05/07,23550,23640,23380,23640
2004/05/10,24150,24350,24140,24300
2004/05/11,23980,23980,23700,23820
2004/05/12,24360,24450,24220,24370
2004/05/13,24570,24760,24570,24750
2004/05/14,24900,25030,24900,25000
2004/05/17,25100,25220,25100,25210
2004/05/18,25120,25150,24910,25030
2004/05/19,24700,24750,24560,24650
2004/05/20,24780,25010,24780,25010
2004/05/21,24750,24840,24660,24770
2004/05/24,24400,24510,24400,24510
2004/05/25,24950,25050,24800,24920
2004/05/26,24660,24850,24660,24750
2004/05/27,24620,24660,24620,24660
2004/05/28,24610,24620,24510,24620
2004/05/31,24630,24630,24560,24620
2004/06/01,24610,24610,24610,24610
