2003/04/01,20280,20330,20230,20330
2003/04/02,20100,20320,20100,20200
2003/04/03,20200,20320,20170,20220
2003/04/04,20720,20780,20670,20760
2003/04/07,20410,20710,20410,20710
2003/04/08,20480,20580,20480,20580
2003/04/09,20200,20300,19790,19790
2003/04/10,19690,19690,19360,19480
2003/04/11,19450,19450,19450,19450
2003/04/14,19450,19630,19450,19630
2003/04/15,20570,20620,19890,19980
2003/04/16,19880,19970,19870,19870
2003/04/17,19920,20100,19750,19800
2003/04/18,19950,20280,19910,19910
2003/04/21,19810,19860,19810,19860
2003/04/22,20160,20610,20160,20610
2003/04/23,20730,20930,20390,20930
2003/04/24,20330,21100,20330,20900
2003/04/25,21000,21000,20950,20950
2003/04/28,21100,21400,21100,21400
2003/04/30,20970,20970,20690,20690
2003/05/01,20390,20710,20310,20460
2003/05/02,20690,20950,20690,20950
2003/05/06,19950,19950,19950,19950
2003/05/07,20100,20100,20020,20020
2003/05/08,19520,19640,19470,19530
2003/05/09,19290,19740,19290,19740
2003/05/12,19990,20040,19760,19760
2003/05/13,19860,20260,19860,20090
2003/05/14,19740,19910,19740,19810
2003/05/15,19630,20030,19630,19930
2003/05/16,19560,20070,19560,20070
2003/05/19,19870,19870,19820,19820
2003/05/20,20470,20470,19910,19910
2003/05/21,20260,20460,20260,20290
2003/05/22,19940,19940,19940,19940
2003/05/23,20140,20240,20140,20240
2003/05/26,20290,20890,20290,20890
2003/05/27,20540,20540,20340,20340
2003/05/28,20690,20690,19930,19930
2003/05/29,19730,19730,19530,19530
2003/05/30,19700,19800,19700,19760
2003/06/02,19940,20090,19940,20090
2003/06/03,19910,20180,19910,19980
2003/06/04,19550,19550,19550,19550
2003/06/05,19200,19240,19140,19240
2003/06/06,18660,18660,18630,18630
2003/06/09,18860,19260,18860,19180
2003/06/10,18940,19210,18840,19110
2003/06/11,19110,19110,18910,18910
2003/06/12,18860,18860,18560,18710
2003/06/13,18210,18630,18210,18630
2003/06/16,19030,19130,18710,18710
2003/06/17,18710,18710,18640,18640
2003/06/18,18640,18740,18540,18740
2003/06/19,18740,18740,18640,18640
2003/06/20,18640,18640,18640,18640
2003/06/23,18740,18970,18740,18920
2003/06/24,18520,18520,18220,18370
2003/06/25,18520,18570,18320,18570
2003/06/26,18720,18720,18300,18300
2003/06/27,18330,19030,18330,18620
2003/06/30,18520,18580,18520,18580
2003/07/01,18730,18730,18630,18630
2003/07/02,18630,18630,18580,18630
2003/07/03,18760,18860,18760,18860
2003/07/04,18660,18660,18610,18610
2003/07/07,18610,18610,18610,18610
2003/07/08,18860,18910,18860,18910
2003/07/09,18910,19040,18910,19040
2003/07/10,19070,19070,19020,19020
2003/07/11,18840,18840,18710,18710
2003/07/14,18710,18760,18710,18760
2003/07/15,18810,18910,18810,18860
2003/07/16,18960,19210,18960,19210
2003/07/17,19260,19260,19260,19260
2003/07/18,19240,19390,19240,19390
2003/07/22,19540,19690,19540,19690
2003/07/23,19690,19960,19690,19960
2003/07/24,19910,19910,19760,19860
2003/07/25,19790,19870,19640,19870
2003/07/28,19770,19970,19770,19970
2003/07/29,20070,20270,20070,20270
2003/07/30,20320,20670,20310,20310
2003/07/31,20010,21020,19960,21020
2003/08/01,21020,21070,20570,20620
2003/08/04,20620,20870,20620,20870
2003/08/05,20870,20990,20870,20990
2003/08/06,20990,20990,20590,20690
2003/08/07,20690,20690,20660,20660
2003/08/08,19870,19920,19870,19920
2003/08/11,19820,19820,19530,19530
2003/08/12,19830,20080,19810,19810
2003/08/13,19760,19760,19630,19630
2003/08/14,19630,19780,19630,19780
2003/08/15,19580,19580,19400,19400
2003/08/18,19400,19450,19400,19450
2003/08/19,19700,20000,19700,19850
2003/08/20,19570,19570,19520,19520
2003/08/21,19520,19520,19520,19520
2003/08/22,19320,19320,19240,19240
2003/08/25,19240,19240,19240,19240
2003/08/26,19290,19290,19290,19290
2003/08/27,19390,19540,19390,19540
2003/08/28,19490,19490,19290,19340
2003/08/29,18910,19230,18910,19100
2003/09/01,18900,19400,18900,19350
2003/09/02,20150,20150,19650,19710
2003/09/03,19850,19850,19150,19300
2003/09/04,20050,20050,19000,19290
2003/09/05,19240,19240,19040,19190
2003/09/08,19190,19190,19190,19190
2003/09/09,19190,19190,19140,19140
2003/09/10,19140,19140,19140,19140
2003/09/11,19140,19240,19140,19240
2003/09/12,19190,19190,19090,19090
2003/09/16,19090,19090,19090,19090
2003/09/17,19090,19240,19090,19240
2003/09/18,19190,19190,19040,19190
2003/09/19,19160,19160,19010,19010
2003/09/22,19010,19060,18860,19060
2003/09/24,18260,18860,18260,18260
2003/09/25,18160,18160,17760,17760
2003/09/26,17760,18560,17760,18240
2003/09/29,18340,18390,18290,18390
2003/09/30,18480,18480,18230,18230
2003/10/01,18330,18330,18280,18330
2003/10/02,18180,18380,18180,18380
2003/10/03,18380,18480,18380,18480
2003/10/06,18480,18630,18480,18630
2003/10/07,18630,18630,18250,18250
2003/10/08,18250,18250,17870,17870
2003/10/09,17870,17870,17770,17770
2003/10/10,17770,17770,17470,17470
2003/10/14,17470,17470,17370,17400
2003/10/15,17400,17400,17400,17400
2003/10/16,17400,17530,17400,17410
2003/10/17,17410,17410,17410,17410
2003/10/20,17410,17440,17410,17440
2003/10/21,17440,17560,17440,17560
2003/10/22,17560,17610,17560,17610
2003/10/23,17610,17610,17510,17530
2003/10/24,17530,17530,17530,17530
2003/10/27,17530,17530,17530,17530
2003/10/28,17530,17530,17530,17530
2003/10/29,17530,17530,17530,17530
2003/10/30,17530,18280,17440,18280
2003/10/31,18280,18280,17720,17720
2003/11/04,17720,17720,17670,17670
2003/11/05,17820,17820,17570,17570
2003/11/06,17570,17570,17570,17570
2003/11/07,17540,17540,17460,17460
2003/11/10,17460,17460,17460,17460
2003/11/11,17460,17460,17460,17460
2003/11/12,17460,17460,17460,17460
2003/11/13,17460,17460,17460,17460
2003/11/14,17460,17710,17460,17710
2003/11/17,17710,17760,17710,17760
2003/11/18,17760,17810,17760,17810
2003/11/19,17810,17810,17710,17710
2003/11/20,17560,17760,17560,17750
2003/11/21,18550,18550,17600,17600
2003/11/25,17600,17600,17050,17050
2003/11/26,17100,17260,17100,17260
2003/11/27,17260,17660,17260,17660
2003/11/28,17660,17660,17660,17660
2003/12/01,17660,17700,17650,17700
2003/12/02,17700,17750,17700,17750
2003/12/03,17750,17950,17750,17950
2003/12/04,17950,18750,17950,18750
2003/12/05,18750,18750,18750,18750
2003/12/08,18750,18750,18750,18750
2003/12/09,18750,18750,18650,18650
2003/12/10,18650,18650,18650,18650
2003/12/11,18650,18650,18650,18650
2003/12/12,18650,18700,18650,18700
2003/12/15,18700,18800,18700,18800
2003/12/16,18800,18800,18800,18800
2003/12/17,18750,18750,18750,18750
2003/12/18,18720,18720,18520,18520
2003/12/19,18520,18570,18520,18570
2003/12/22,18570,18590,18570,18590
2003/12/24,17790,17790,17790,17790
2003/12/25,17790,17790,17790,17790
2003/12/26,17790,17790,17790,17790
2004/01/05,17790,17790,17790,17790
2004/01/06,17790,17790,17790,17790
2004/01/07,17790,17790,17790,17790
2004/01/08,17790,17790,17790,17790
2004/01/09,17790,17790,17790,17790
2004/01/13,17790,17790,17790,17790
2004/01/14,17790,17790,17790,17790
2004/01/15,17790,17790,17790,17790
2004/01/16,17790,17790,17790,17790
2004/01/19,17790,17790,17790,17790
2004/01/20,17790,17790,17790,17790
2004/01/21,17690,17690,17440,17440
2004/01/22,17440,17440,17440,17440
2004/01/23,17470,17500,17470,17500
2004/01/26,17500,17550,17500,17550
2004/01/27,17580,17610,17580,17610
2004/01/28,17660,17790,17660,17790
2004/01/29,17970,18580,17970,18580
2004/01/30,18580,18580,18580,18580
2004/02/02,18580,18580,18580,18580
2004/02/03,18580,18580,18580,18580
2004/02/04,18580,18580,18580,18580
2004/02/05,18580,18580,18580,18580
2004/02/06,18580,18580,18580,18580
2004/02/09,18580,18580,17780,17780
2004/02/10,17780,17780,17780,17780
2004/02/12,17780,17780,17780,17780
2004/02/13,17780,17880,17780,17880
2004/02/16,17880,17880,17880,17880
2004/02/17,17880,17880,17880,17880
2004/02/18,17880,18030,17880,18030
2004/02/19,18030,18230,18030,18230
2004/02/20,18230,18280,18230,18280
2004/02/23,18280,18430,18280,18430
2004/02/24,18430,18430,18430,18430
2004/02/25,18430,18830,18430,18830
2004/02/26,18830,18930,18830,18930
2004/02/27,18980,19630,18980,19630
2004/03/01,19630,19730,19630,19730
2004/03/02,19730,19730,19730,19730
2004/03/03,19730,19930,19730,19930
2004/03/04,19930,19930,19930,19930
2004/03/05,19930,19980,19930,19980
2004/03/08,19980,20030,19980,20030
2004/03/09,20030,20030,20030,20030
2004/03/10,20030,20130,20030,20130
2004/03/11,20130,20180,20130,20180
2004/03/12,20330,20380,20330,20380
2004/03/15,20380,20380,20380,20380
2004/03/16,20580,20630,20580,20630
2004/03/17,20630,20680,20630,20680
2004/03/18,20680,20730,20680,20730
2004/03/19,20730,20730,20730,20730
2004/03/22,20730,20730,20730,20730
2004/03/23,20730,20780,20730,20780
2004/03/24,20780,20830,20780,20830
2004/03/25,20880,21080,20880,21080
2004/03/26,21080,21080,20980,20980
2004/03/29,20980,20980,20980,20980
2004/03/30,20980,20980,20980,20980
2004/03/31,21730,21730,21730,21730
