2003/12/16,1750,1760,1750,1760
2003/12/17,1750,1765,1747,1765
2003/12/18,1770,1770,1680,1680
2003/12/19,1648,1660,1640,1660
2003/12/22,1678,1685,1650,1669
2003/12/24,1693,1693,1660,1678
2003/12/25,1670,1699,1670,1699
2003/12/26,1678,1719,1678,1719
2004/01/05,1730,1730,1714,1714
2004/01/06,1714,1732,1701,1732
2004/01/07,1732,1732,1714,1714
2004/01/08,1714,1714,1700,1700
2004/01/09,1700,1704,1697,1704
2004/01/13,1722,1740,1717,1717
2004/01/14,1702,1752,1702,1752
2004/01/15,1737,1826,1737,1818
2004/01/16,1801,1815,1798,1815
2004/01/19,1843,1850,1825,1825
2004/01/20,1820,1820,1801,1808
2004/01/21,1810,1838,1810,1838
2004/01/22,1840,1840,1780,1780
2004/01/23,1775,1775,1768,1768
2004/01/26,1725,1738,1725,1727
2004/01/27,1695,1700,1693,1693
2004/01/28,1689,1716,1689,1716
2004/01/29,1722,1730,1722,1730
2004/01/30,1750,1820,1745,1820
2004/02/02,1786,1820,1779,1779
2004/02/03,1760,1770,1760,1761
2004/02/04,1755,1779,1755,1779
2004/02/05,1812,1814,1779,1780
2004/02/06,1780,1780,1757,1757
2004/02/09,1747,1748,1746,1746
2004/02/10,1747,1758,1736,1753
2004/02/12,1780,1780,1743,1743
2004/02/13,1751,1751,1721,1721
2004/02/16,1728,1740,1709,1720
2004/02/17,1721,1762,1721,1762
2004/02/18,1727,1769,1720,1769
2004/02/19,1686,1750,1686,1721
2004/02/20,1721,1736,1721,1736
2004/02/23,1755,1769,1730,1769
2004/02/24,1769,1769,1730,1745
2004/02/25,1742,1746,1730,1746
2004/02/26,1760,1771,1745,1771
2004/02/27,1752,1762,1740,1740
2004/03/01,1727,1727,1665,1665
2004/03/02,1691,1691,1624,1624
2004/03/03,1655,1700,1655,1678
2004/03/04,1690,1722,1680,1680
2004/03/05,1722,1743,1708,1742
2004/03/08,1810,1810,1758,1758
2004/03/09,1855,1858,1855,1858
2004/03/10,1958,1958,1958,1958
2004/03/11,2055,2055,1991,1999
2004/03/12,2025,2046,2010,2019
2004/03/15,2089,2089,2010,2010
2004/03/16,2039,2039,1989,1989
2004/03/17,1944,1973,1889,1889
2004/03/18,1828,1829,1812,1829
2004/03/19,1773,1868,1750,1868
2004/03/22,1864,1919,1864,1919
2004/03/23,1908,1908,1902,1902
2004/03/24,1845,1868,1845,1865
2004/03/25,1865,1920,1865,1920
2004/03/26,1925,1925,1900,1900
2004/03/29,1881,1905,1832,1905
2004/03/30,1880,1893,1805,1805
2004/03/31,1823,1900,1823,1875
2004/04/01,1925,1950,1925,1950
2004/04/02,1905,1947,1905,1947
2004/04/05,2046,2047,2046,2047
2004/04/06,2110,2145,2045,2145
2004/04/07,2221,2245,2221,2245
2004/04/08,2172,2203,2172,2203
2004/04/09,2230,2290,2230,2290
2004/04/12,2299,2299,2191,2191
2004/04/13,2170,2170,2091,2091
2004/04/14,2182,2182,2063,2063
2004/04/15,1963,1963,1963,1963
2004/04/16,1863,1863,1863,1863
2004/04/19,1763,1763,1763,1763
2004/04/20,1663,1663,1663,1663
2004/04/21,1563,1563,1563,1563
2004/04/22,1560,1560,1464,1464
2004/04/23,1365,1365,1364,1364
2004/04/26,1324,1440,1324,1399
2004/04/27,1310,1332,1310,1321
2004/04/28,1344,1345,1323,1345
2004/04/30,1355,1356,1339,1353
2004/05/06,1375,1429,1375,1429
2004/05/07,1440,1440,1429,1429
2004/05/10,1415,1415,1398,1398
2004/05/11,1395,1406,1395,1406
2004/05/12,1406,1481,1400,1410
2004/05/13,1410,1488,1410,1420
2004/05/14,1439,1518,1439,1515
2004/05/17,1615,1615,1550,1550
2004/05/18,1550,1650,1550,1650
2004/05/19,1650,1650,1650,1650
2004/05/20,1650,1700,1650,1700
2004/05/21,1700,1700,1700,1700
2004/05/24,1700,1700,1688,1688
2004/05/25,1687,1687,1684,1685
2004/05/26,1649,1649,1649,1649
2004/05/27,1649,1649,1649,1649
2004/05/28,1649,1649,1649,1649
2004/05/31,1649,1649,1649,1649
2004/06/01,1649,1649,1649,1649
2004/06/02,1649,1649,1649,1649
2004/06/03,1649,1649,1649,1649
2004/06/04,1649,1649,1649,1649
2004/06/07,1661,1683,1661,1683
2004/06/08,1683,1683,1683,1683
2004/06/09,1683,1683,1683,1683
2004/06/10,1683,1683,1683,1683
2004/06/11,1683,1683,1683,1683
2004/06/14,1683,1683,1683,1683
2004/06/15,1683,1683,1683,1683
