2003/02/26,30300,30360,30290,30360
2003/02/27,30390,30460,30390,30460
2003/02/28,30480,30480,30380,30390
2003/03/03,30380,30510,30380,30490
2003/03/04,30450,30600,30450,30600
2003/03/05,30420,30420,30270,30270
2003/03/06,30000,30000,29470,29470
2003/03/07,29310,29490,29310,29490
2003/03/10,29480,29480,29290,29290
2003/03/11,29350,29470,29350,29470
2003/03/12,29590,29610,29590,29610
2003/03/13,29500,29500,29390,29390
2003/03/14,29590,29590,29470,29470
2003/03/17,29400,29400,29290,29290
2003/03/18,29180,29180,28820,29020
2003/03/19,29210,29300,29210,29220
2003/03/20,29480,29490,29410,29410
2003/03/24,29760,29770,29730,29730
2003/03/25,29560,29560,29450,29500
2003/03/26,29530,29580,29530,29580
2003/03/27,29460,29500,29450,29500
2003/03/28,29730,29730,29710,29710
2003/03/31,29730,29730,29620,29620
2003/04/01,29400,29440,29350,29390
2003/04/02,29270,29340,29270,29340
2003/04/03,29630,29630,29560,29560
2003/04/04,29590,29650,29570,29640
2003/04/07,29850,29990,29850,29990
2003/04/08,30190,30190,30090,30110
2003/04/09,30220,30300,30210,30300
2003/04/10,30440,30440,30400,30440
2003/04/11,30270,30270,30110,30150
2003/04/14,30340,30350,30340,30350
2003/04/15,30500,30510,30450,30470
2003/04/16,30630,30630,30540,30600
2003/04/17,30530,30530,30360,30370
2003/04/18,30630,30680,30620,30640
2003/04/21,30560,30650,30560,30640
2003/04/22,30650,30900,30650,30900
2003/04/23,30810,31110,30810,31110
2003/04/24,30940,30940,30870,30920
2003/04/25,30810,30810,30660,30710
2003/04/28,30430,30500,30430,30490
2003/04/30,30920,30920,30740,30740
2003/05/01,30730,30730,30440,30440
2003/05/02,30670,30730,30530,30730
2003/05/06,30880,30890,30840,30890
2003/05/07,30750,31020,30750,31010
2003/05/08,30630,30630,30330,30330
2003/05/09,30370,30470,30370,30460
2003/05/12,30830,30850,30760,30850
2003/05/13,31000,31000,30830,30830
2003/05/14,30840,30840,30730,30730
2003/05/15,30770,30920,30770,30920
2003/05/16,31070,31190,31070,31190
2003/05/19,30980,30980,30680,30680
2003/05/20,30720,30810,30720,30810
2003/05/21,30860,31020,30840,31020
2003/05/22,31260,31320,31250,31280
2003/05/23,30910,30910,30820,30880
2003/05/26,30880,30880,30800,30800
2003/05/27,30790,30790,30610,30670
2003/05/28,30730,30810,30720,30790
2003/05/29,30660,30740,30660,30670
2003/05/30,30890,30990,30890,30990
2003/06/02,31230,31230,30890,30890
2003/06/03,30690,30690,30540,30540
2003/06/04,30600,30650,30560,30620
2003/06/05,30690,30750,30690,30750
2003/06/06,30790,31010,30790,31010
2003/06/09,31310,31310,31250,31290
2003/06/10,31140,31240,31140,31240
2003/06/11,31350,31360,31340,31360
2003/06/12,31340,31340,31290,31300
2003/06/13,31150,31210,31150,31210
2003/06/16,30790,30790,30640,30700
2003/06/17,30730,30730,30650,30650
2003/06/18,30860,30990,30860,30990
2003/06/19,31180,31210,31180,31210
2003/06/20,31030,31030,30880,30970
2003/06/23,30930,31000,30890,30960
2003/06/24,30800,30890,30800,30890
2003/06/25,30950,30970,30910,30970
2003/06/26,31090,31090,31030,31040
2003/06/27,30800,30860,30800,30830
2003/06/30,30780,30800,30740,30800
2003/07/01,30500,30620,30500,30620
2003/07/02,30690,30710,30600,30710
2003/07/03,30550,30650,30540,30650
2003/07/04,30390,30390,29970,30000
2003/07/07,29930,29930,29770,29840
2003/07/08,29960,30070,29960,30000
2003/07/09,30080,30180,30080,30120
2003/07/10,30200,30200,29890,29890
2003/07/11,29590,29650,29590,29640
2003/07/14,29560,29560,29490,29490
2003/07/15,29590,29590,29520,29530
2003/07/16,29140,29140,28910,29020
2003/07/17,29090,29190,29090,29120
2003/07/18,28840,28920,28840,28890
2003/07/22,28880,29070,28880,29000
2003/07/23,28940,28940,28800,28800
2003/07/24,28700,28960,28700,28960
2003/07/25,28900,28900,28780,28780
2003/07/28,28990,29300,28990,29230
2003/07/29,29600,29660,29590,29590
2003/07/30,29360,29360,29290,29300
2003/07/31,29400,29420,29300,29300
2003/08/01,29050,29090,29050,29050
2003/08/04,29300,29390,29250,29250
2003/08/05,29510,29690,29510,29610
2003/08/06,29440,29440,29410,29410
2003/08/07,29520,29520,29440,29440
2003/08/08,29310,29350,29300,29350
2003/08/11,29520,29520,29380,29430
2003/08/12,29600,29600,29560,29570
2003/08/13,30200,30350,30200,30350
2003/08/14,30260,30300,30240,30300
2003/08/15,30450,30450,30390,30410
2003/08/18,30580,31100,30580,31100
2003/08/19,31400,31400,30950,31000
2003/08/20,30890,31060,30890,30960
2003/08/21,30990,31160,30990,31160
2003/08/22,30900,30920,30890,30920
2003/08/25,31020,31020,30940,30940
2003/08/26,31020,31120,31020,31100
2003/08/27,30780,30850,30780,30810
2003/08/28,30740,30770,30720,30770
2003/08/29,30930,30930,30820,30860
2003/09/01,30820,30940,30820,30940
2003/09/02,30850,30850,30600,30660
2003/09/03,30700,30700,30690,30690
2003/09/04,30830,30910,30830,30910
2003/09/05,31070,31090,31070,31070
2003/09/08,30990,31150,30990,31140
2003/09/09,31140,31180,31140,31170
2003/09/10,31200,31200,31170,31200
2003/09/11,31120,31160,31120,31160
2003/09/12,31240,31270,31200,31270
2003/09/16,31290,31370,31290,31370
2003/09/17,31210,31210,31100,31100
2003/09/18,31190,31280,31190,31280
2003/09/19,31390,31390,31370,31380
2003/09/22,31260,31440,31260,31440
2003/09/24,31420,31420,31270,31270
2003/09/25,31270,31470,31270,31470
2003/09/26,31490,31490,31300,31350
2003/09/29,31360,31590,31360,31550
2003/09/30,31930,31930,31630,31720
2003/10/01,31700,32000,31700,32000
2003/10/02,32220,32800,32220,32800
2003/10/03,33000,33020,32850,33020
2003/10/06,32770,32810,32720,32720
2003/10/07,32850,33130,32850,33130
2003/10/08,33110,33140,32970,32970
2003/10/09,32670,32920,32670,32920
2003/10/10,33570,33710,33570,33710
2003/10/14,34510,34510,34510,34510
2003/10/15,34200,34390,34200,34390
2003/10/16,34430,35190,34430,35190
2003/10/17,36220,36390,36220,36390
2003/10/20,37290,37590,37290,37590
2003/10/21,37640,37640,37190,37450
2003/10/22,38090,38250,38090,38250
2003/10/23,39190,39450,38900,38900
2003/10/24,38970,38970,38290,38550
2003/10/27,38570,39350,38570,39350
2003/10/28,39500,40470,39500,40470
2003/10/29,41240,41270,41240,41270
2003/10/30,41200,41630,41030,41630
2003/10/31,41700,42830,41700,42590
2003/11/04,43750,43750,41520,41520
2003/11/05,40720,40720,40720,40720
2003/11/06,41860,41860,41700,41710
2003/11/07,41090,41090,40910,40910
2003/11/10,40910,40910,40560,40670
2003/11/11,40980,41140,40900,41090
2003/11/12,41720,41720,41460,41460
2003/11/13,41440,41540,41180,41180
2003/11/14,40870,40870,40390,40660
2003/11/17,40760,40920,40760,40820
2003/11/18,40410,40410,40310,40410
2003/11/19,40250,40380,40250,40370
2003/11/20,39570,39570,39570,39570
2003/11/21,39870,39870,39620,39620
2003/11/25,39000,39000,38820,38820
2003/11/26,39320,39320,39100,39100
2003/11/27,39410,39410,39260,39260
2003/11/28,39550,39770,39550,39770
2003/12/01,40060,40060,40000,40030
2003/12/02,39990,39990,39670,39720
2003/12/03,40030,40030,39870,40000
2003/12/04,40130,40160,40120,40140
2003/12/05,40010,40110,40010,40110
2003/12/08,40070,40130,40010,40010
2003/12/09,40190,40210,40120,40210
2003/12/10,40830,41210,40830,41210
2003/12/11,41090,41340,41080,41280
2003/12/12,40310,40600,40310,40580
2003/12/15,40780,40960,40780,40960
2003/12/16,40690,40690,40560,40570
2003/12/17,40570,40780,40560,40780
2003/12/18,40860,40860,40700,40700
2003/12/19,40700,40830,40700,40830
2003/12/22,40530,40570,40520,40570
2003/12/24,40000,40000,39740,39740
2003/12/25,40060,40070,40020,40070
2003/12/26,40240,40240,40060,40060
2004/01/05,41010,41060,41010,41060
2004/01/06,41070,41070,40590,40610
2004/01/07,40590,40590,40560,40590
2004/01/08,40450,40450,40450,40450
2004/01/09,40710,40790,40710,40790
2004/01/13,41610,41610,40410,40410
2004/01/14,40410,40410,40220,40220
2004/01/15,40360,40530,40360,40530
2004/01/16,40530,40720,40530,40720
2004/01/19,40720,40860,40720,40860
2004/01/20,40960,40970,40960,40970
2004/01/21,40780,40780,40500,40560
2004/01/22,40770,41050,40770,41050
2004/01/23,40850,40860,40850,40860
2004/01/26,40820,41280,40820,41280
2004/01/27,41570,42000,41570,42000
2004/01/28,41500,41500,41150,41150
2004/01/29,40710,40990,40710,40990
2004/01/30,41210,41920,41210,41920
2004/02/02,42000,42000,41610,41750
2004/02/03,41400,41430,41400,41430
2004/02/04,41480,41800,41480,41800
2004/02/05,41590,41590,41510,41510
2004/02/06,41960,42390,41960,42390
2004/02/09,41930,41950,41820,41950
2004/02/10,42190,42970,42190,42970
2004/02/12,43000,43000,43000,43000
2004/02/13,42630,42630,42270,42270
