2003/07/29,9450,9470,9420,9420
2003/07/30,9400,9400,9250,9300
2003/07/31,9330,9390,9310,9380
2003/08/01,9570,9590,9480,9480
2003/08/04,9480,9550,9480,9550
2003/08/05,9550,9550,9520,9520
2003/08/06,9610,9610,9430,9430
2003/08/07,9460,9540,9460,9540
2003/08/08,9610,9610,9590,9590
2003/08/11,9590,9590,9460,9460
2003/08/12,9460,9460,9400,9460
2003/08/13,9450,9460,9450,9460
2003/08/14,9500,9500,9500,9500
2003/08/15,9510,9570,9510,9570
2003/08/18,9580,9640,9580,9640
2003/08/19,9650,9650,9650,9650
2003/08/20,9650,9650,9650,9650
2003/08/21,9650,9650,9500,9600
2003/08/22,9600,9650,9600,9640
2003/08/25,9510,9750,9510,9700
2003/08/26,9630,9830,9630,9830
2003/08/27,9840,9990,9830,9890
2003/08/28,9890,9890,9720,9720
2003/08/29,9740,9800,9690,9800
2003/09/01,9640,9640,9590,9590
2003/09/02,9590,9590,9570,9570
2003/09/03,9570,9570,9530,9540
2003/09/04,9540,9540,9540,9540
2003/09/05,9640,9770,9640,9770
2003/09/08,9870,9870,9770,9810
2003/09/09,9810,9810,9700,9700
2003/09/10,9870,9870,9530,9530
2003/09/11,9550,9550,9410,9410
2003/09/12,9420,9680,9420,9680
2003/09/16,9530,9530,9430,9430
2003/09/17,9430,9430,9430,9430
2003/09/18,9430,9430,9430,9430
2003/09/19,9430,9430,9430,9430
2003/09/22,9430,9770,9430,9770
2003/09/24,9550,9690,9420,9690
2003/09/25,9640,9640,9470,9470
2003/09/26,9530,9530,9410,9410
2003/09/29,9410,9410,9410,9410
2003/09/30,9420,9450,9410,9410
2003/10/01,9410,9410,9360,9360
2003/10/02,9360,9360,9350,9350
2003/10/03,9350,9350,9350,9350
2003/10/06,9370,9380,9370,9380
2003/10/07,9380,9380,9380,9380
2003/10/08,9380,9590,9380,9540
2003/10/09,9540,9650,9540,9650
2003/10/10,9650,10000,9650,10000
2003/10/14,9990,10010,9990,10010
2003/10/15,10010,10320,10010,10250
2003/10/16,10320,10320,10310,10310
2003/10/17,10310,10640,10310,10640
2003/10/20,10640,10740,10640,10740
2003/10/21,10740,10910,10740,10910
2003/10/22,11260,11260,10890,10900
2003/10/23,10840,10940,10840,10940
2003/10/24,11280,11290,11160,11160
2003/10/27,11160,11160,11130,11130
2003/10/28,11130,11130,10980,10980
2003/10/29,11000,11050,11000,11050
2003/10/30,11050,11400,11050,11400
2003/10/31,11400,11750,11400,11750
2003/11/04,11750,12110,11750,12110
2003/11/05,12110,12110,11980,11980
2003/11/06,11940,12030,11940,11990
2003/11/07,11990,11990,11990,11990
2003/11/10,11990,11990,11990,11990
2003/11/11,11990,11990,11980,11980
2003/11/12,11980,11980,11980,11980
2003/11/13,11980,11980,11980,11980
2003/11/14,11980,12010,11980,12010
2003/11/17,12010,12350,12010,12350
2003/11/18,12350,12400,12350,12400
2003/11/19,12400,12400,12400,12400
2003/11/20,12370,12370,12330,12330
2003/11/21,12330,12330,12330,12330
2003/11/25,12330,12330,12330,12330
2003/11/26,12330,12330,12230,12230
2003/11/27,12230,12230,11990,11990
2003/11/28,11990,11990,11990,11990
2003/12/01,11990,11990,11640,11640
2003/12/02,11640,11640,11410,11410
2003/12/03,11410,11410,11160,11160
2003/12/04,11160,11160,11150,11150
2003/12/05,11150,11150,11150,11150
2003/12/08,11150,11150,11150,11150
2003/12/09,11150,11150,10800,10800
2003/12/10,10450,10450,10450,10450
2003/12/11,10450,10450,10450,10450
2003/12/12,10450,10450,10450,10450
2003/12/15,10450,10460,10440,10460
2003/12/16,10460,10460,10460,10460
2003/12/17,10460,10460,10450,10450
2003/12/18,10450,10450,10450,10450
2003/12/19,10450,10450,10450,10450
2003/12/22,10450,10450,10450,10450
2003/12/24,10450,10450,10450,10450
2003/12/25,10450,10670,10450,10670
2003/12/26,10670,10670,10670,10670
2004/01/05,10670,10670,10670,10670
2004/01/06,10670,10670,10670,10670
2004/01/07,10670,10670,10650,10650
2004/01/08,10650,10650,10650,10650
2004/01/09,10650,10650,10640,10640
2004/01/13,10640,10640,10620,10620
2004/01/14,10620,10620,10400,10400
2004/01/15,10400,10400,10400,10400
2004/01/16,10400,10400,10400,10400
2004/01/19,10400,10400,10400,10400
2004/01/20,10400,10400,10400,10400
2004/01/21,10400,10400,10400,10400
2004/01/22,10400,10400,10400,10400
2004/01/23,10400,10400,10400,10400
2004/01/26,10400,10400,10400,10400
2004/01/27,10400,10400,10400,10400
