2004/01/27,3011,3011,2976,2976
2004/01/28,2971,2971,2971,2971
2004/01/29,2971,2971,2971,2971
2004/01/30,2971,2971,2971,2971
2004/02/02,2971,2971,2971,2971
2004/02/03,2971,2971,2971,2971
2004/02/04,2971,3011,2971,3006
2004/02/05,3076,3076,3000,3005
2004/02/06,3005,3075,3005,3075
2004/02/09,3055,3055,3005,3005
2004/02/10,3005,3005,3005,3005
2004/02/12,3005,3005,3005,3005
2004/02/13,3005,3005,3005,3005
2004/02/16,3005,3005,3005,3005
2004/02/17,3005,3005,2935,2935
2004/02/18,2960,2960,2960,2960
2004/02/19,2960,2985,2960,2985
2004/02/20,3029,3125,3004,3125
2004/02/23,2995,3210,2995,3100
2004/02/24,3100,3100,3100,3100
2004/02/25,3075,3075,3075,3075
2004/02/26,3075,3085,3075,3085
2004/02/27,3085,3090,3085,3090
2004/03/01,3090,3090,3090,3090
2004/03/02,3000,3000,2950,2950
2004/03/03,2900,2900,2895,2895
2004/03/04,2895,2895,2825,2825
2004/03/05,2825,2825,2825,2825
2004/03/08,2825,2835,2825,2835
2004/03/09,2840,2840,2840,2840
2004/03/10,2840,2840,2827,2827
2004/03/11,2827,2827,2769,2769
2004/03/12,2751,2751,2751,2751
2004/03/15,2743,2743,2743,2743
2004/03/16,2743,2743,2743,2743
2004/03/17,2743,2743,2728,2728
2004/03/18,2728,2728,2728,2728
2004/03/19,2728,2728,2728,2728
2004/03/22,2728,2728,2728,2728
2004/03/23,2728,2738,2603,2603
2004/03/24,2603,2603,2575,2575
2004/03/25,2580,2600,2580,2600
2004/03/26,2600,2600,2600,2600
2004/03/29,2600,2600,2600,2600
2004/03/30,2600,2600,2600,2600
2004/03/31,2600,2600,2600,2600
2004/04/01,2600,2600,2600,2600
2004/04/02,2600,2600,2600,2600
2004/04/05,2600,2600,2600,2600
2004/04/06,2600,2600,2600,2600
2004/04/07,2600,2600,2600,2600
2004/04/08,2600,2600,2600,2600
2004/04/09,2600,2600,2600,2600
2004/04/12,2600,2600,2600,2600
2004/04/13,2600,2600,2540,2540
2004/04/14,2527,2534,2527,2534
2004/04/15,2514,2514,2504,2504
2004/04/16,2504,2504,2441,2441
2004/04/19,2436,2436,2436,2436
2004/04/20,2436,2566,2436,2566
2004/04/21,2566,2566,2566,2566
2004/04/22,2566,2566,2496,2496
2004/04/23,2496,2496,2356,2356
2004/04/26,2356,2356,2356,2356
2004/04/27,2296,2296,2216,2216
2004/04/28,2191,2191,2077,2077
2004/04/30,2077,2077,2077,2077
2004/05/06,2122,2122,2122,2122
2004/05/07,2122,2122,2122,2122
2004/05/10,2122,2122,2122,2122
2004/05/11,2122,2122,2122,2122
2004/05/12,2122,2122,2122,2122
2004/05/13,2122,2122,2122,2122
2004/05/14,2122,2207,2122,2207
2004/05/17,2207,2207,2207,2207
2004/05/18,2222,2222,2222,2222
2004/05/19,2222,2222,2222,2222
2004/05/20,2222,2222,2222,2222
2004/05/21,2222,2222,2222,2222
2004/05/24,2222,2222,2222,2222
2004/05/25,2222,2222,2222,2222
2004/05/26,2222,2222,2222,2222
2004/05/27,2222,2222,2222,2222
2004/05/28,2222,2222,2222,2222
2004/05/31,2222,2222,2222,2222
2004/06/01,2302,2361,2302,2361
2004/06/02,2361,2361,2361,2361
2004/06/03,2401,2401,2401,2401
2004/06/04,2401,2401,2401,2401
2004/06/07,2401,2401,2401,2401
2004/06/08,2401,2401,2401,2401
2004/06/09,2401,2401,2401,2401
2004/06/10,2401,2401,2401,2401
2004/06/11,2401,2401,2401,2401
2004/06/14,2401,2401,2401,2401
2004/06/15,2373,2373,2318,2318
2004/06/16,2318,2318,2318,2318
2004/06/17,2318,2318,2318,2318
2004/06/18,2318,2318,2318,2318
2004/06/21,2318,2318,2318,2318
2004/06/22,2318,2318,2318,2318
2004/06/23,2318,2318,2318,2318
2004/06/24,2351,2351,2351,2351
2004/06/25,2351,2351,2351,2351
2004/06/28,2351,2351,2351,2351
2004/06/29,2351,2351,2351,2351
2004/06/30,2351,2351,2351,2351
2004/07/01,2351,2351,2351,2351
2004/07/02,2351,2351,2351,2351
2004/07/05,2351,2351,2351,2351
2004/07/06,2351,2351,2351,2351
2004/07/07,2351,2351,2351,2351
2004/07/08,2351,2351,2351,2351
2004/07/09,2351,2351,2211,2211
2004/07/12,2211,2211,2211,2211
2004/07/13,2211,2211,2211,2211
2004/07/14,2211,2211,2211,2211
2004/07/15,2211,2211,2211,2211
2004/07/16,2211,2211,2211,2211
2004/07/20,2211,2211,2111,2111
2004/07/21,2111,2111,2111,2111
2004/07/22,2011,2011,2011,2011
2004/07/23,2011,2011,1996,1996
2004/07/26,1996,1996,1996,1996
