2003/11/25,3114,3114,3080,3080
2003/11/26,3057,3058,3034,3058
2003/11/27,3058,3105,3058,3105
2003/11/28,3111,3136,3101,3136
2003/12/01,3140,3140,3128,3128
2003/12/02,3113,3113,3015,3015
2003/12/03,3013,3080,3013,3069
2003/12/04,3050,3050,3000,3000
2003/12/05,3029,3029,3000,3000
2003/12/08,2960,2960,2901,2911
2003/12/09,2869,2940,2869,2930
2003/12/10,2920,2950,2920,2950
2003/12/11,2937,2950,2937,2945
2003/12/12,2936,2936,2879,2879
2003/12/15,2888,2962,2888,2962
2003/12/16,2962,2962,2935,2936
2003/12/17,2930,2951,2930,2951
2003/12/18,2931,2931,2892,2892
2003/12/19,2896,2896,2893,2893
2003/12/22,2925,2950,2888,2888
2003/12/24,2930,2980,2930,2960
2003/12/25,2991,3010,2989,3010
2003/12/26,3045,3050,3045,3050
2004/01/05,3070,3070,3039,3039
2004/01/06,3006,3055,2982,2982
2004/01/07,3010,3038,2999,2999
2004/01/08,3012,3012,2981,2988
2004/01/09,2971,2971,2948,2948
2004/01/13,2959,2965,2951,2951
2004/01/14,2970,2979,2963,2979
2004/01/15,2931,2967,2931,2967
2004/01/16,2940,2940,2894,2894
2004/01/19,2890,2890,2861,2861
2004/01/20,2860,2875,2855,2875
2004/01/21,2922,2947,2922,2947
2004/01/22,2979,2979,2945,2960
2004/01/23,2980,3000,2962,3000
2004/01/26,3010,3010,2950,2950
2004/01/27,2932,2956,2932,2943
2004/01/28,2954,2991,2954,2986
2004/01/29,3002,3002,2961,3000
2004/01/30,3000,3000,2968,2968
2004/02/02,2995,2999,2969,2999
2004/02/03,2975,3010,2973,3010
2004/02/04,3030,3115,3030,3115
2004/02/05,3099,3119,3074,3075
2004/02/06,3075,3095,3075,3095
2004/02/09,3089,3126,3076,3126
2004/02/10,3077,3081,3077,3077
2004/02/12,3078,3090,3066,3066
2004/02/13,3043,3076,3031,3061
2004/02/16,3050,3051,3035,3035
2004/02/17,3040,3040,2979,2979
2004/02/18,2994,3013,2988,3013
2004/02/19,3009,3032,3000,3032
2004/02/20,3012,3045,3012,3045
2004/02/23,3037,3045,3030,3045
2004/02/24,3050,3060,3049,3060
2004/02/25,3058,3099,3058,3099
2004/02/26,3106,3150,3085,3085
2004/02/27,3080,3096,3079,3096
2004/03/01,3096,3096,3078,3078
2004/03/02,3068,3070,2986,2986
2004/03/03,2941,2941,2910,2920
2004/03/04,2908,2960,2908,2960
2004/03/05,2965,2970,2965,2970
2004/03/08,2971,2975,2971,2974
2004/03/09,2975,2990,2960,2960
2004/03/10,2965,2965,2965,2965
2004/03/11,2959,2991,2959,2990
2004/03/12,3000,3000,2990,3000
2004/03/15,3000,3005,3000,3001
2004/03/16,3001,3039,3001,3037
2004/03/17,3027,3034,2991,2998
2004/03/18,2970,2999,2962,2962
2004/03/19,2962,2962,2955,2955
2004/03/22,2943,2950,2943,2950
2004/03/23,2909,2909,2869,2869
2004/03/24,2858,2858,2830,2830
2004/03/25,2859,2859,2723,2723
2004/03/26,2723,2782,2723,2765
2004/03/29,2761,2762,2761,2762
2004/03/30,2764,2767,2757,2761
2004/03/31,2791,2792,2771,2790
2004/04/01,2807,2817,2800,2800
2004/04/02,2799,2801,2799,2800
2004/04/05,2805,2858,2805,2858
2004/04/06,2859,2859,2858,2858
2004/04/07,2859,2860,2859,2860
2004/04/08,2859,2861,2859,2861
2004/04/09,2844,2845,2844,2845
2004/04/12,2822,2822,2797,2797
2004/04/13,2796,2796,2735,2735
2004/04/14,2731,2731,2700,2700
2004/04/15,2677,2677,2670,2670
2004/04/16,2666,2680,2658,2680
2004/04/19,2681,2702,2681,2702
2004/04/20,2701,2736,2701,2725
2004/04/21,2710,2725,2702,2708
2004/04/22,2708,2720,2708,2720
2004/04/23,2776,2776,2580,2580
2004/04/26,2473,2499,2473,2486
2004/04/27,2480,2480,2449,2449
2004/04/28,2368,2368,2309,2309
2004/04/30,2265,2301,2265,2301
2004/05/06,2304,2304,2289,2289
2004/05/07,2274,2274,2255,2255
2004/05/10,2253,2253,2253,2253
2004/05/11,2253,2290,2253,2290
2004/05/12,2295,2305,2295,2305
2004/05/13,2323,2323,2289,2289
2004/05/14,2289,2289,2289,2289
2004/05/17,2289,2310,2289,2310
2004/05/18,2309,2310,2309,2310
2004/05/19,2310,2310,2310,2310
2004/05/20,2310,2310,2310,2310
2004/05/21,2320,2325,2320,2325
2004/05/24,2311,2311,2301,2301
2004/05/25,2300,2485,2300,2485
