2003/06/23,28360,28550,28350,28550
2003/06/24,28410,28510,28270,28270
2003/06/25,28320,28390,28190,28390
2003/06/26,28780,28780,28610,28780
2003/06/27,28720,29290,28690,29290
2003/06/30,29200,29330,28980,29070
2003/07/01,29340,29340,29130,29230
2003/07/02,29140,29300,29050,29300
2003/07/03,29150,29230,29120,29230
2003/07/04,29160,29170,29000,29000
2003/07/07,28990,28990,28570,28570
2003/07/08,28590,28670,28450,28670
2003/07/09,28810,28820,28690,28820
2003/07/10,28940,29210,28940,29210
2003/07/11,29270,29400,29270,29370
2003/07/14,29410,29410,29180,29270
2003/07/15,29100,29190,29000,29120
2003/07/16,29340,29340,29200,29210
2003/07/17,29050,29170,29050,29170
2003/07/18,29150,29340,29150,29280
2003/07/22,29270,29270,29180,29180
2003/07/23,28950,29110,28950,29000
2003/07/24,28990,29110,28960,28960
2003/07/25,29100,29370,29090,29370
2003/07/28,29240,29320,29240,29320
2003/07/29,29240,29360,29230,29360
2003/07/30,29380,29640,29380,29640
2003/07/31,29930,30240,29930,30140
2003/08/01,30120,30120,29970,30080
2003/08/04,30670,30680,30520,30680
2003/08/05,30600,30600,30370,30370
2003/08/06,30620,30830,30620,30700
2003/08/07,30510,30650,30460,30480
2003/08/08,30640,30640,30480,30480
2003/08/11,30390,30570,30390,30490
2003/08/12,30440,30470,30420,30440
2003/08/13,30550,30590,30430,30590
2003/08/14,30250,30250,29990,30060
2003/08/15,30240,30300,30170,30300
2003/08/18,30480,30490,30270,30490
2003/08/19,30220,30500,30220,30400
2003/08/20,30200,30290,29990,29990
2003/08/21,30120,30200,29990,29990
2003/08/22,30290,30370,30250,30370
2003/08/25,30300,30550,30300,30550
2003/08/26,30370,30520,30370,30520
2003/08/27,30600,30600,30520,30520
2003/08/28,30380,30610,30380,30610
2003/08/29,30540,30740,30540,30600
2003/09/01,30480,30500,30460,30480
2003/09/02,30440,30440,30250,30250
2003/09/03,29650,29650,29650,29650
2003/09/04,29600,29740,29600,29650
2003/09/05,29350,29430,29350,29430
2003/09/08,29520,29540,29460,29530
2003/09/09,29490,29490,29290,29290
2003/09/10,29440,29450,29370,29400
2003/09/11,29580,29720,29580,29720
2003/09/12,29500,29590,29500,29510
2003/09/16,29300,29520,29300,29510
2003/09/17,29250,29250,29000,29060
2003/09/18,28730,29030,28670,29030
2003/09/19,28910,29010,28790,28790
2003/09/22,28520,28520,28310,28310
2003/09/24,28440,28440,28220,28220
2003/09/25,28820,28820,28700,28810
2003/09/26,28640,28660,28490,28490
2003/09/29,28420,28620,28420,28620
2003/09/30,28560,28560,28510,28550
2003/10/01,28820,29000,28820,28920
2003/10/02,28850,28850,28750,28820
2003/10/03,29000,29090,28910,29000
2003/10/06,29300,29450,29250,29250
2003/10/07,29410,29410,29350,29350
2003/10/08,29280,29340,29280,29320
2003/10/09,29120,29330,29110,29330
2003/10/10,29870,29920,29780,29920
2003/10/14,30180,30310,30180,30310
2003/10/15,30190,30190,29940,30040
2003/10/16,30120,30210,30040,30210
2003/10/17,30000,30160,30000,30160
2003/10/20,29850,29850,29560,29620
2003/10/21,29630,29800,29630,29800
2003/10/22,29550,29980,29550,29820
2003/10/23,29750,30310,29750,30310
2003/10/24,30510,30510,30200,30450
2003/10/27,30350,30550,30350,30500
2003/10/28,30500,30540,30220,30220
2003/10/29,30110,30350,30050,30350
2003/10/30,30200,30470,30200,30370
2003/10/31,30500,30640,30480,30570
2003/11/04,30650,30650,30410,30410
2003/11/05,30220,30340,30220,30290
2003/11/06,30630,30630,30350,30470
2003/11/07,30400,30400,30220,30250
2003/11/10,30400,30400,30270,30380
2003/11/11,30350,30370,30270,30350
2003/11/12,30340,30340,29820,29860
2003/11/13,29830,29830,29740,29740
2003/11/14,29790,29860,29560,29560
2003/11/17,29660,29660,29400,29400
2003/11/18,29290,29540,29290,29480
2003/11/19,29850,29850,29690,29690
2003/11/20,29350,29450,29250,29450
2003/11/21,29300,29300,29040,29120
2003/11/25,28930,29100,28910,29100
2003/11/26,29160,29290,29130,29230
2003/11/27,29240,29240,29020,29020
2003/11/28,28980,28980,28840,28840
2003/12/01,28710,28710,28630,28630
2003/12/02,28500,28500,28040,28040
2003/12/03,28010,28010,27610,27610
2003/12/04,27380,27480,27380,27470
2003/12/05,27390,27600,27390,27600
2003/12/08,27600,28170,27600,27900
2003/12/09,28030,28030,27820,27820
2003/12/10,27850,28490,27850,28490
2003/12/11,28500,28500,27970,27970
2003/12/12,28090,28090,27740,27750
2003/12/15,27510,27510,27380,27420
2003/12/16,27660,27660,27330,27330
2003/12/17,27300,27300,26810,26810
2003/12/18,26670,27040,26670,27040
2003/12/19,27170,27170,27130,27130
