2004/04/01,156.4,156.4,155,156.4
2004/04/02,157.9,157.9,156.1,156.4
2004/04/05,157.1,158.3,157.1,158.2
2004/04/06,157.9,157.9,156.2,156.2
2004/04/07,154.8,155,154.8,155
2004/04/08,155.1,155.4,154.5,154.5
2004/04/09,154.5,156.5,154.5,156.5
2004/04/12,158.5,158.5,158.5,158.5
2004/04/13,158.8,159,158.8,158.9
2004/04/14,158.5,158.5,157.2,157.9
2004/04/15,158.5,159.9,158.5,159.9
2004/04/16,159.9,161.9,159.9,161.9
2004/04/19,163.9,163.9,163.9,163.9
2004/04/20,165.9,165.9,165.9,165.9
2004/04/21,168.9,168.9,168.9,168.9
2004/04/22,170.4,170.8,167.2,167.2
2004/04/23,169.2,169.2,169.2,169.2
2004/04/26,171.2,171.2,171.2,171.2
2004/04/27,174.2,174.2,174.2,174.2
2004/04/28,173.7,173.7,171.2,171.2
2004/04/30,168.2,173.6,168.2,173.6
2004/05/06,176.1,176.1,176.1,176.1
2004/05/07,178.6,178.6,178.6,178.6
2004/05/10,182.1,182.1,182.1,182.1
2004/05/11,181.2,181.2,178.6,178.6
2004/05/12,182.1,182.1,182.1,182.1
2004/05/13,184,184,180.3,182.5
2004/05/14,182.2,182.2,180,180
2004/05/17,180.3,182,180.3,181.8
2004/05/18,181,181,179.3,179.3
2004/05/19,177.1,177.1,176.8,176.8
2004/05/20,176.3,180.3,176.3,180.3
2004/05/21,181,183.8,180.9,183.8
2004/05/24,187.3,187.3,187.3,187.3
2004/05/25,189.2,189.2,186.2,186.2
2004/05/26,183.8,186.1,183.8,186.1
2004/05/27,185.5,186.8,185.5,186.8
2004/05/28,189.3,189.3,189.3,189.3
2004/05/31,190.4,191.8,190.4,191.7
2004/06/01,188.2,188.2,188.2,188.2
2004/06/02,186,189,186,188.5
2004/06/03,187,187.6,186.6,186.6
2004/06/04,188.1,189.1,188.1,189.1
2004/06/07,191.3,191.6,191.3,191.6
2004/06/08,195.1,195.1,191.2,191.2
2004/06/09,191,191.1,191,191
2004/06/10,191,191,191,191
2004/06/11,189.5,189.5,188.6,188.6
2004/06/14,189,189,186.5,187.4
2004/06/15,186,189.9,186,189.9
2004/06/16,192.4,192.4,192.4,192.4
2004/06/17,189.9,189.9,189.9,189.9
2004/06/18,187.4,187.4,187.4,187.4
2004/06/21,183.9,183.9,183.9,183.9
2004/06/22,185,187.4,185,187.4
2004/06/23,185.1,189,183.9,189
2004/06/24,190.5,190.5,190,190.5
2004/06/25,189.8,190.5,189.8,190.5
2004/06/28,191.1,192.7,191.1,192.4
2004/06/29,191.8,191.8,189.9,189.9
2004/06/30,188,189.3,188,189.3
2004/07/01,189.3,189.6,189.3,189.5
2004/07/02,187.5,187.5,187,187
2004/07/05,184.5,189.5,184.5,189.5
2004/07/06,190.1,193,190.1,193
2004/07/07,192,194,192,192.2
2004/07/08,191.1,191.1,189.7,189.7
2004/07/09,188.4,190.5,187.7,187.7
2004/07/12,187.8,190.2,187.8,190.2
2004/07/13,190.2,191.6,190.2,190.7
2004/07/14,191.5,193.1,191.4,192
2004/07/15,193.9,194.3,193.7,194.3
2004/07/16,194.9,194.9,194.3,194.7
2004/07/20,195.5,197.2,195.5,197.2
2004/07/21,199,199.7,199,199.7
2004/07/22,200,200.5,198.6,200.5
2004/07/23,202.9,203,202.9,203
2004/07/26,205.4,205.4,205.2,205.4
2004/07/27,202.9,202.9,202.9,202.9
2004/07/28,201.1,202.9,201.1,202.9
2004/07/29,203,205.4,203,205.4
2004/07/30,207.5,207.5,205.9,205.9
2004/08/02,204.5,204.5,203.4,203.4
2004/08/03,202,205.8,202,205.8
2004/08/04,208.8,209.3,207.7,207.7
2004/08/05,208.7,210.2,208.7,210.2
2004/08/06,209.8,209.8,207.7,207.7
2004/08/09,207.5,207.5,206.8,206.8
2004/08/10,206.9,206.9,205.5,206.1
2004/08/11,206.3,208.6,206.3,208.6
2004/08/12,209,211,209,211
2004/08/13,213.5,213.5,213.5,213.5
2004/08/16,217,217,213.8,213.8
2004/08/17,211.3,212.5,211.3,212.5
2004/08/18,212.6,212.6,210,210
2004/08/19,207.6,207.6,207.5,207.5
2004/08/20,207,207,204,204
2004/08/23,204.1,204.1,204,204.1
2004/08/24,202.1,202.1,201.6,201.6
2004/08/25,202,202.3,201.9,202.3
2004/08/26,203.5,204.2,203.5,204.2
2004/08/27,204.2,204.2,201.7,201.7
2004/08/30,201.3,201.3,199.9,199.9
2004/08/31,203.4,203.4,202.4,202.4
2004/09/01,200.9,203,200.9,203
2004/09/02,205.7,205.7,203.4,203.5
2004/09/03,204,205,204,205
2004/09/06,205.1,206.5,205.1,206.2
2004/09/07,205.8,205.9,205.8,205.8
2004/09/08,205.3,205.6,205.3,205.4
2004/09/09,205,205,204.6,204.6
2004/09/10,205.2,208.1,205.2,208.1
2004/09/13,209.4,209.7,209.4,209.7
2004/09/14,209.4,210.3,209.4,210
2004/09/15,209.4,209.4,209.4,209.4
2004/09/16,208.5,208.5,208.5,208.5
2004/09/17,207.4,208.1,207.4,208
2004/09/21,208.4,208.4,208,208
2004/09/22,207.7,207.8,207.7,207.8
2004/09/24,207,207,206.8,206.8
2004/09/27,206.5,206.5,206,206
2004/09/28,206,206.1,206,206
2004/09/29,206,206.1,206,206.1
2004/09/30,205.9,205.9,205.8,205.8
