2003/01/20,10860,10990,10860,10860
2003/01/21,10790,10890,10790,10830
2003/01/22,10650,10720,10580,10580
2003/01/23,10890,10950,10770,10770
2003/01/24,10660,10680,10620,10620
2003/01/27,10560,10650,10560,10650
2003/01/28,10260,10340,10260,10260
2003/01/29,10380,10380,10110,10110
2003/01/30,9990,10020,9950,10020
2003/01/31,10130,10190,10130,10190
2003/02/03,10460,10460,10230,10230
2003/02/04,10410,10410,10260,10310
2003/02/05,10060,10060,9980,10060
2003/02/06,9990,10180,9990,10180
2003/02/07,10300,10350,10290,10350
2003/02/10,10400,10450,10360,10450
2003/02/12,10530,10530,10300,10300
2003/02/13,10170,10210,10110,10170
2003/02/14,9800,9880,9710,9880
2003/02/17,9970,10000,9950,9990
2003/02/18,9900,9920,9840,9910
2003/02/19,9760,9850,9740,9850
2003/02/20,9760,9990,9760,9990
2003/02/21,10070,10080,9990,10000
2003/02/24,9930,9930,9880,9920
2003/02/25,9750,9800,9690,9800
2003/02/26,9700,9800,9700,9800
2003/02/27,9800,9940,9800,9900
2003/02/28,9910,9910,9630,9700
2003/03/03,9850,9900,9790,9800
2003/03/04,9800,9830,9750,9820
2003/03/05,9820,9820,9740,9820
2003/03/06,9910,9910,9770,9800
2003/03/07,9860,9930,9800,9800
2003/03/10,9800,9800,9660,9730
2003/03/11,9740,9780,9680,9780
2003/03/12,9600,9600,9490,9490
2003/03/13,9470,9510,9470,9510
2003/03/14,9570,9570,9240,9240
2003/03/17,9250,9270,9060,9060
2003/03/18,8920,9090,8900,9050
2003/03/19,9140,9170,8970,9170
2003/03/20,9350,9350,9260,9280
2003/03/24,9500,9500,9420,9450
2003/03/25,9250,9250,9180,9180
2003/03/26,9010,9050,9010,9050
2003/03/27,9040,9060,8990,9000
2003/03/28,8940,8950,8890,8890
2003/03/31,8970,8970,8850,8850
2003/04/01,9030,9170,9030,9120
2003/04/02,9120,9150,9060,9060
2003/04/03,9310,9310,9160,9160
2003/04/04,9350,9760,9320,9760
2003/04/07,9810,9970,9810,9920
2003/04/08,10180,10180,9770,9770
2003/04/09,9700,9760,9660,9660
2003/04/10,9690,9790,9690,9790
2003/04/11,9680,9810,9660,9730
2003/04/14,9830,9870,9820,9870
2003/04/15,9570,9570,9450,9540
2003/04/16,9680,9680,9550,9550
2003/04/17,9510,9510,9340,9340
2003/04/18,9680,9680,9570,9620
2003/04/21,9590,9720,9590,9610
2003/04/22,9720,9840,9720,9840
2003/04/23,9970,9970,9920,9920
2003/04/24,9850,9860,9830,9860
2003/04/25,9720,9750,9690,9700
2003/04/28,9620,9620,9600,9620
2003/04/30,9800,9800,9730,9760
2003/05/01,10070,10070,9950,9950
2003/05/02,9940,10290,9940,10290
2003/05/06,10250,10250,10110,10140
2003/05/07,10300,10400,10250,10400
2003/05/08,10220,10220,10100,10130
2003/05/09,10190,10230,10170,10170
2003/05/12,10210,10330,10210,10330
2003/05/13,10520,10770,10510,10510
2003/05/14,10200,10200,10010,10010
2003/05/15,9800,9910,9800,9910
2003/05/16,9940,10130,9940,10130
2003/05/19,10160,10180,10090,10180
2003/05/20,10110,10530,10100,10530
2003/05/21,10990,10990,10650,10830
2003/05/22,10750,10770,10690,10690
2003/05/23,10690,10740,10510,10510
2003/05/26,10350,10350,10230,10290
2003/05/27,10230,10230,10140,10200
2003/05/28,9700,9950,9700,9950
2003/05/29,9950,9980,9870,9870
2003/05/30,9760,9970,9760,9910
2003/06/02,9830,9950,9830,9950
2003/06/03,10080,10090,10030,10060
2003/06/04,9990,10120,9990,10030
2003/06/05,9990,10090,9980,10090
2003/06/06,10020,10150,9990,10100
2003/06/09,10260,10500,10260,10500
2003/06/10,10440,10440,10390,10410
2003/06/11,10650,10780,10650,10710
2003/06/12,10860,10860,10630,10630
2003/06/13,10630,10890,10630,10890
2003/06/16,10780,10780,10720,10730
2003/06/17,10710,10960,10710,10960
2003/06/18,11030,11030,10880,10880
2003/06/19,10800,11010,10800,11010
2003/06/20,10810,10830,10760,10820
2003/06/23,10720,10720,10610,10650
2003/06/24,10700,10700,10300,10300
2003/06/25,10370,10370,10100,10230
2003/06/26,10100,10100,9970,9970
2003/06/27,10240,10260,10130,10250
2003/06/30,10400,10400,10200,10200
2003/07/01,10160,10290,10080,10290
2003/07/02,10250,10250,10110,10110
2003/07/03,10310,10370,10310,10360
2003/07/04,10220,10300,10170,10300
2003/07/07,10300,10440,10270,10270
2003/07/08,10270,10450,10270,10450
2003/07/09,10600,10680,10600,10630
2003/07/10,10740,10830,10740,10830
2003/07/11,10510,10510,10340,10360
2003/07/14,10240,10240,9750,9750
2003/07/15,9930,9930,9600,9600
2003/07/16,9560,9810,9380,9810
2003/07/17,9850,9970,9800,9950
2003/07/18,10130,10460,10090,10460
2003/07/22,10020,10170,10020,10110
2003/07/23,10030,10150,10030,10140
2003/07/24,10200,10420,10200,10260
2003/07/25,10170,10200,10000,10050
2003/07/28,10300,10310,10210,10290
2003/07/29,10430,10430,10150,10150
2003/07/30,10340,10340,10220,10220
2003/07/31,10190,10280,10170,10280
2003/08/01,10370,10520,10370,10510
2003/08/04,10660,10750,10660,10750
2003/08/05,10770,10770,10720,10730
2003/08/06,10570,10690,10540,10690
2003/08/07,10910,10990,10910,10990
2003/08/08,11060,11070,10880,10880
2003/08/11,10790,10910,10790,10820
2003/08/12,10550,10570,10510,10550
2003/08/13,10310,10450,10310,10390
2003/08/14,10630,10630,10500,10600
2003/08/15,10430,10430,10350,10350
2003/08/18,10290,10290,10230,10230
2003/08/19,10110,10110,9990,10000
2003/08/20,10110,10350,10050,10350
2003/08/21,10280,10280,10190,10230
2003/08/22,10500,10500,10440,10460
2003/08/25,10400,10400,10160,10200
2003/08/26,10130,10170,10080,10100
2003/08/27,9900,9960,9900,9930
2003/08/28,9910,9910,9750,9800
2003/08/29,9950,10280,9950,10280
2003/09/01,10570,10760,10540,10760
2003/09/02,10830,10890,10830,10830
2003/09/03,10950,10950,10600,10600
2003/09/04,10620,10930,10620,10870
2003/09/05,11190,11370,11190,11230
2003/09/08,11630,11700,11580,11700
2003/09/09,12000,12000,11760,11760
2003/09/10,12040,12060,11760,11760
2003/09/11,11790,12120,11790,12120
2003/09/12,12640,12640,12400,12570
2003/09/16,11770,11800,11770,11800
2003/09/17,11490,11490,11000,11000
2003/09/18,10810,10810,10690,10740
2003/09/19,10370,10420,10320,10320
2003/09/22,10190,10340,10190,10340
2003/09/24,10520,10520,10170,10170
2003/09/25,10350,10590,10350,10590
2003/09/26,10980,10980,10730,10800
2003/09/29,10550,10630,10550,10600
2003/09/30,10660,10660,10310,10320
2003/10/01,10110,10140,9890,10140
2003/10/02,10360,10500,10320,10500
2003/10/03,10370,10410,10370,10410
2003/10/06,10400,10450,10310,10390
2003/10/07,10190,10310,10190,10310
2003/10/08,10180,10180,9940,9940
2003/10/09,9600,9630,9480,9480
2003/10/10,9460,9620,9460,9620
2003/10/14,9260,9500,9220,9500
2003/10/15,9500,9510,9300,9300
2003/10/16,9210,9210,9090,9120
2003/10/17,9200,9230,9000,9000
2003/10/20,8740,8740,8530,8530
2003/10/21,8610,8610,7900,7960
2003/10/22,8080,8450,8080,8450
2003/10/23,8260,8260,8110,8120
2003/10/24,8570,8570,8380,8440
2003/10/27,8700,8700,8600,8630
2003/10/28,8820,8820,8680,8680
2003/10/29,8710,8710,8400,8480
2003/10/30,8100,8150,8000,8130
2003/10/31,7970,8090,7880,7910
2003/11/04,8050,8110,8030,8090
2003/11/05,8220,8400,8200,8400
2003/11/06,8300,8420,8270,8270
2003/11/07,8210,8250,8110,8250
2003/11/10,8390,8490,8370,8420
2003/11/11,8230,8300,8190,8290
2003/11/12,8250,8250,8140,8140
2003/11/13,8150,8270,8110,8270
2003/11/14,8390,8490,8390,8460
2003/11/17,8460,8600,8400,8600
2003/11/18,8590,8660,8560,8660
2003/11/19,8800,9070,8800,9070
2003/11/20,9650,9650,9310,9310
2003/11/21,9100,9100,8710,8710
2003/11/25,7870,8350,7870,8310
2003/11/26,8270,8270,8180,8180
2003/11/27,8370,8370,8260,8280
2003/11/28,8290,8290,8200,8210
2003/12/01,8390,8390,8000,8000
2003/12/02,8250,8260,8140,8150
2003/12/03,8440,8440,8010,8010
2003/12/04,8180,8180,7910,8010
2003/12/05,7910,8000,7710,7860
2003/12/08,7790,7790,7720,7750
2003/12/09,7810,7880,7720,7720
2003/12/10,7640,7640,7440,7510
2003/12/11,7510,7560,7510,7560
2003/12/12,7400,7420,7400,7400
2003/12/15,7520,7600,7520,7600
2003/12/16,7210,7210,7140,7180
2003/12/17,7250,7370,7200,7370
2003/12/18,7380,7520,7380,7520
2003/12/19,7450,7460,7450,7460
2003/12/22,7690,7690,7690,7690
2003/12/24,7610,7720,7610,7720
2003/12/25,7690,7820,7690,7810
2003/12/26,7840,7850,7840,7850
2004/01/05,8110,8240,8110,8240
2004/01/06,8690,8750,8690,8750
2004/01/07,8910,9570,8910,9570
2004/01/08,9360,9720,9360,9720
2004/01/09,9780,9910,9770,9900
2004/01/13,10200,10290,10200,10240
2004/01/14,10090,10090,10020,10020
2004/01/15,9910,9940,9840,9940
2004/01/16,9980,9980,9950,9950
