2004/01/05,125,126,125,126
2004/01/06,124.1,124.1,124.1,124.1
2004/01/07,123.8,127.6,123.8,127.6
2004/01/08,127.8,130.1,127.7,130.1
2004/01/09,130.5,132.6,130.5,132.6
2004/01/13,130.1,130.1,130.1,130.1
2004/01/14,128.5,133.6,128.5,133.6
2004/01/15,137.1,137.1,137.1,137.1
2004/01/16,140,140.6,138.6,140.6
2004/01/19,143.1,143.1,143.1,143.1
2004/01/20,145,145.6,140.6,140.6
2004/01/21,142.5,142.5,141.7,142.5
2004/01/22,143,145,143,145
2004/01/23,145.4,147.5,145.4,147.5
2004/01/26,148.4,150,145.1,145.1
2004/01/27,142.6,142.6,142.6,142.6
2004/01/28,144.1,144.1,139.1,139.1
2004/01/29,135.6,138.9,135.6,137.8
2004/01/30,136.1,136.5,135.3,135.3
2004/02/02,132.8,132.8,132.8,132.8
2004/02/03,133.5,136.3,133,136.3
2004/02/04,135.4,139.7,135.4,136.1
2004/02/05,138.4,138.6,138.4,138.6
2004/02/06,138,141.1,138,138
2004/02/09,138.7,138.7,135.5,138
2004/02/10,139.9,139.9,135.5,135.5
2004/02/12,132,132,132,132
2004/02/13,129.3,129.3,128.5,128.5
2004/02/16,130.7,130.9,129.3,129.3
2004/02/17,126.8,126.8,126.8,126.8
2004/02/18,125.4,127,125,125.2
2004/02/19,126,126,125.3,125.8
2004/02/20,125.6,125.6,123.3,123.3
2004/02/23,121,121.1,120.8,120.8
2004/02/24,120.2,121.7,120.2,121.7
2004/02/25,122,124.2,122,124.2
2004/02/26,125,125,124.4,125
2004/02/27,125.3,127.5,125.3,127.5
2004/03/01,130,130,130,130
2004/03/02,131,131,126.5,126.5
2004/03/03,123,123.2,123,123.1
2004/03/04,122.5,125.6,122.5,125.6
2004/03/05,126.5,126.6,123.2,123.2
2004/03/08,121.4,121.4,120.7,120.7
2004/03/09,120,120,119.8,120
2004/03/10,120.5,122.5,120.5,122.5
2004/03/11,123.9,124.3,123.9,124.3
2004/03/12,124.2,125.4,124,125.4
2004/03/15,127.9,127.9,127.9,127.9
2004/03/16,129,129,125.4,125.4
2004/03/17,124.2,124.2,121.9,121.9
2004/03/18,122,122.5,121.8,121.8
2004/03/19,121.5,122.2,121.4,122.2
2004/03/22,122.4,123.8,122.4,123.8
2004/03/23,123.6,123.6,122.2,122.6
2004/03/24,122.9,123.1,122.8,122.8
2004/03/25,122.9,122.9,121.3,121.3
2004/03/26,120.4,121,120.4,121
2004/03/29,121.5,121.5,120.2,120.2
2004/03/30,120,120,117.7,117.7
2004/03/31,117.9,118.5,117.9,118.4
2004/04/01,118.8,119.7,118.8,119.7
2004/04/02,119.3,120,119.3,120
2004/04/05,120.9,122,120.9,122
2004/04/06,122.5,122.5,120.4,120.4
2004/04/07,120,120,119.3,119.3
2004/04/08,119.9,120.3,119.8,119.8
2004/04/09,119.8,120.6,119.5,120.6
2004/04/12,122.6,122.6,122.6,122.6
2004/04/13,124.6,124.6,124.6,124.6
2004/04/14,123,123.3,122.6,123.2
2004/04/15,123.9,125.2,123.9,125.2
2004/04/16,126.2,127.1,125.7,127.1
2004/04/19,129.1,129.1,129.1,129.1
2004/04/20,131.1,131.1,131.1,131.1
2004/04/21,134.1,134.1,134.1,134.1
2004/04/22,137.1,137.1,137.1,137.1
2004/04/23,139,139.1,139,139.1
2004/04/26,141.1,141.1,141.1,141.1
2004/04/27,144.1,144.1,144.1,144.1
2004/04/28,144,144,141.1,141.1
2004/04/30,138.1,144.1,138.1,144.1
2004/05/06,146.6,146.6,146.6,146.6
2004/05/07,149.1,149.1,149.1,149.1
2004/05/10,152.6,152.6,152.6,152.6
2004/05/11,153.9,153.9,152.6,152.6
2004/05/12,156.1,156.1,156.1,156.1
2004/05/13,159.6,159.6,153,153.3
2004/05/14,155.8,155.8,154.1,154.2
2004/05/17,154.3,154.9,154.3,154.5
2004/05/18,156,156,154.2,154.4
2004/05/19,154.4,154.4,151.9,151.9
2004/05/20,155.3,155.4,154.3,155.4
2004/05/21,158.1,158.9,158.1,158.9
2004/05/24,162.4,162.4,162.4,162.4
2004/05/25,165.9,165.9,165.9,165.9
2004/05/26,163.4,167.4,163.4,167.4
2004/05/27,165.5,167.6,165.4,165.4
2004/05/28,167.9,167.9,167.9,167.9
2004/05/31,170.4,170.4,170.4,170.4
2004/06/01,165.6,169.6,165.6,167
2004/06/02,166.1,166.7,166.1,166.7
2004/06/03,166.9,167.5,166.9,167.5
2004/06/04,169,171.5,169,169.6
2004/06/07,171.9,174.1,171.9,174.1
2004/06/08,177,177,174.9,176.5
2004/06/09,176.5,176.9,176.5,176.9
2004/06/10,176.9,177.2,176.6,177.2
2004/06/11,176.3,176.3,175.1,175.6
2004/06/14,174.2,174.2,173.4,173.4
2004/06/15,173.2,177.5,173.2,177.5
2004/06/16,176.8,177.7,176.8,177.3
2004/06/17,171.8,171.9,170.8,170.8
2004/06/18,170.5,170.5,170.1,170.1
2004/06/21,168.3,168.9,168.3,168.9
2004/06/22,169.3,170.4,169.3,170.3
2004/06/23,170,170,169.9,169.9
2004/06/24,169,169.5,169,169.5
2004/06/25,170.1,170.1,170,170.1
2004/06/28,170.7,170.7,170.6,170.7
2004/06/29,170.7,170.7,170.2,170.6
2004/06/30,170.6,170.6,170.4,170.4
