2004/02/23,28300,28420,28300,28380
2004/02/24,28390,28760,28390,28760
2004/02/25,28710,28710,28460,28700
2004/02/26,29210,29400,29210,29400
2004/02/27,29410,29830,29410,29590
2004/03/01,29900,30290,29900,30290
2004/03/02,30820,30990,30820,30990
2004/03/03,30680,30690,30050,30690
2004/03/04,30050,30190,29890,29890
2004/03/05,30510,30580,30350,30350
2004/03/08,30750,30790,30690,30690
2004/03/09,30140,30620,30140,30620
2004/03/10,30530,30760,30360,30760
2004/03/11,30650,30900,30650,30900
2004/03/12,31220,31530,31220,31530
2004/03/15,31150,31560,31150,31560
2004/03/16,31900,31900,31240,31240
2004/03/17,31110,31390,30850,30850
2004/03/18,31200,31200,30900,30900
2004/03/19,30970,30970,30740,30790
2004/03/22,30900,31280,30870,31280
2004/03/23,31120,31340,31120,31190
2004/03/24,31400,31580,31400,31580
2004/03/25,31370,31370,30880,30880
2004/03/26,30180,30180,30180,30180
2004/03/29,29950,30080,29480,29480
2004/03/30,29150,29640,29150,29640
2004/03/31,30090,30090,29820,29970
2004/04/01,29600,29970,29600,29770
2004/04/02,28730,29000,28730,29000
2004/04/05,29200,29200,28820,28850
2004/04/06,28850,29260,28850,29250
2004/04/07,29490,29550,29200,29200
2004/04/08,29740,29900,29740,29900
2004/04/09,30600,30600,30360,30550
2004/04/12,30610,30690,30390,30690
2004/04/13,30810,30810,30550,30550
2004/04/14,30470,30780,30470,30780
2004/04/15,30990,30990,30730,30910
2004/04/16,31280,31360,31280,31360
2004/04/19,31240,31610,31240,31610
2004/04/20,31410,31410,30910,30910
2004/04/21,30980,31140,30890,31100
2004/04/22,30720,31000,30720,30820
2004/04/23,31350,31350,31000,31070
2004/04/26,31050,31050,30660,30990
2004/04/27,31010,31040,30700,31040
2004/04/28,31450,31620,31340,31620
2004/04/30,31720,31940,31630,31800
2004/05/06,32500,32500,32500,32500
2004/05/07,32560,33200,32560,33200
2004/05/10,33630,33980,33510,33980
2004/05/11,33290,33480,32930,32930
2004/05/12,33600,33780,33600,33660
2004/05/13,34100,34490,34100,34490
2004/05/14,34590,34980,34420,34980
2004/05/17,35200,35680,35200,35680
2004/05/18,35850,35850,34980,34980
2004/05/19,34280,34280,34280,34280
2004/05/20,35120,35310,35120,35310
2004/05/21,34570,35820,34570,35530
2004/05/24,34990,34990,34480,34480
2004/05/25,35530,35530,35490,35490
2004/05/26,35410,36010,35410,35950
2004/05/27,36200,36650,36200,36650
2004/05/28,36000,36520,35950,36520
2004/05/31,37020,37220,37020,37220
2004/06/01,37310,37310,36520,36520
2004/06/02,37220,37220,36900,36900
2004/06/03,36200,37060,36200,37060
2004/06/04,36450,37140,36400,36500
2004/06/07,36240,36310,35800,35900
2004/06/08,36110,36110,35620,35740
2004/06/09,35040,35040,35040,35040
2004/06/10,34810,34810,34340,34340
2004/06/11,34600,34600,34040,34040
2004/06/14,34090,34510,34090,34280
2004/06/15,33770,33770,33260,33260
2004/06/16,33040,33500,33000,33500
2004/06/17,33870,34200,33870,34200
2004/06/18,34690,34690,33900,34420
2004/06/21,34460,34460,33940,34370
2004/06/22,34110,34110,33710,33920
2004/06/23,34140,34140,33780,33780
2004/06/24,33350,33550,33180,33200
2004/06/25,33330,33580,33330,33510
2004/06/28,33120,33260,33100,33250
2004/06/29,32550,32550,32550,32550
2004/06/30,32270,32530,32000,32530
2004/07/01,32780,32780,32100,32100
2004/07/02,32750,32790,32430,32790
2004/07/05,32980,33490,32980,33490
2004/07/06,33800,34190,33700,34190
2004/07/07,34180,34210,33780,33780
2004/07/08,33730,33800,33630,33800
2004/07/09,34360,34470,34060,34470
2004/07/12,34230,34680,34230,34620
2004/07/13,34630,35320,34630,35320
2004/07/14,35880,36020,35880,36020
2004/07/15,36470,36720,36470,36720
2004/07/16,36620,36690,36400,36690
2004/07/20,37050,37100,36790,36790
2004/07/21,36300,36710,36300,36710
2004/07/22,36970,37410,36970,37410
2004/07/23,38000,38110,38000,38110
2004/07/26,38790,38810,38790,38810
2004/07/27,39800,39800,38540,39800
2004/07/28,40000,40090,39600,39600
2004/07/29,40340,40650,40290,40650
2004/07/30,40690,41700,40690,41700
2004/08/02,42500,42670,41910,41910
2004/08/03,42130,42470,42130,42470
2004/08/04,42780,42780,42150,42210
2004/08/05,41080,41350,41080,41340
2004/08/06,42050,42400,42050,42070
2004/08/09,41500,41540,41100,41100
2004/08/10,41160,41160,40730,40730
2004/08/11,40500,40500,39250,39420
2004/08/12,39250,39700,39250,39430
2004/08/13,39790,40000,39790,40000
2004/08/16,40900,41510,40900,41510
2004/08/17,40750,41080,40750,40990
2004/08/18,41300,41330,40680,40700
2004/08/19,40690,40860,40500,40860
2004/08/20,41250,41500,41230,41500
