2003/09/11,123.55,124.5,123.4,123.4
2003/09/12,123.7,124.9,123.7,124.9
2003/09/16,126.4,126.4,124.8,124.8
2003/09/17,123.35,124,123.35,123.35
2003/09/18,124.15,126.3,124.15,126.3
2003/09/19,126.55,126.6,125.35,125.6
2003/09/22,124.15,124.9,123.75,123.75
2003/09/24,125,125,123.2,123.55
2003/09/25,124,125.7,124,125.7
2003/09/26,126,126,125.25,125.35
2003/09/29,124.65,124.65,122.35,122.35
2003/09/30,121.9,122.15,121.6,122.1
2003/10/01,123.2,123.2,119.1,119.1
2003/10/02,119.45,120.3,119.05,119.55
2003/10/03,119.35,120.4,119.35,120.25
2003/10/06,120.55,121.95,120.55,121.95
2003/10/07,123.45,123.85,123.15,123.85
2003/10/08,123,124.3,122.85,124.3
2003/10/09,125.2,125.6,125.2,125.6
2003/10/10,126.35,126.35,124.9,125.55
2003/10/14,127.55,128.55,127.55,128.55
2003/10/15,129.15,130.2,128.55,130.2
2003/10/16,130.7,130.85,129.7,129.95
2003/10/17,131.5,132.95,131.5,132.95
2003/10/20,133.15,135.9,132.55,135.9
2003/10/21,135,138.15,135,137.1
2003/10/22,139.7,139.7,135,135.2
2003/10/23,138.05,138.2,138.05,138.2
2003/10/24,141.2,141.2,141.2,141.2
2003/10/27,143.8,144.2,140.9,143.6
2003/10/28,141.75,141.75,139.1,139.1
2003/10/29,138.7,139.1,135.35,135.35
2003/10/30,138.8,139.85,138.8,139.85
2003/10/31,141.6,144.35,140.15,144.35
2003/11/04,148.85,148.85,148,148.25
2003/11/05,143.75,144.7,143.75,143.75
2003/11/06,143.55,144.7,139.25,139.6
2003/11/07,140.1,140.1,137.9,138.55
2003/11/10,134.95,134.95,134.05,134.05
2003/11/11,129.55,129.55,129.55,129.55
2003/11/12,128.75,129.6,125.85,128.35
2003/11/13,129.7,132.85,129.7,132.85
2003/11/14,134.95,135.3,133,133.6
2003/11/17,131.75,131.75,129.1,129.1
2003/11/18,127.15,127.6,124.6,124.6
2003/11/19,124.3,124.35,122.3,124.35
2003/11/20,123.7,125,122.55,125
2003/11/21,124.7,126.9,124.7,126.85
2003/11/25,128.7,128.75,127.45,127.6
2003/11/26,128.6,128.6,126.9,127
2003/11/27,125.15,125.15,124,124
2003/11/28,124.05,124.85,123.45,124.85
2003/12/01,124.9,125.25,124.6,124.6
2003/12/02,123.45,123.7,122.75,122.75
2003/12/03,121.2,122.2,120.8,122.2
2003/12/04,123.35,125.2,123.1,125.2
2003/12/05,125.7,127.9,125.05,127.85
2003/12/08,127.6,127.65,125.9,126.7
2003/12/09,125.7,127.25,125.7,127.25
2003/12/10,126.6,130.25,126.6,130.25
2003/12/11,130.45,132.5,130.2,132.5
2003/12/12,133.45,133.45,128,128
2003/12/15,130.2,132.5,130.2,132.5
2003/12/16,133.85,133.85,132.5,133.3
2003/12/17,132.85,135.7,132.85,135.45
2003/12/18,134.8,136.75,134.4,134.4
2003/12/19,131.7,131.85,131.4,131.4
2003/12/22,130.45,131.55,130.45,130.9
2003/12/24,130.15,131.9,130.15,131.9
2003/12/25,130.7,133,130.7,132.4
2003/12/26,131.5,133.1,131.5,133.1
2004/01/05,132.1,132.1,131.3,131.3
2004/01/06,129.15,129.15,128.3,128.3
2004/01/07,127.2,127.25,127,127
2004/01/08,127.8,127.8,126.45,127.4
2004/01/09,126.8,128.2,126.8,128.2
2004/01/13,128.2,128.2,127.5,127.6
2004/01/14,127.6,127.6,127.1,127.3
2004/01/15,126.1,126.1,124.85,124.85
2004/01/16,124,124.45,123.95,123.95
2004/01/19,124.45,125.3,124.4,125.15
2004/01/20,127.05,127.55,127.05,127.55
2004/01/21,128.05,128.7,127.8,128.7
2004/01/22,128.8,130.8,128.8,130.8
2004/01/23,130.25,130.3,129.8,129.8
2004/01/26,129.7,129.75,127.1,127.2
2004/01/27,127.15,128.05,126.85,128.05
2004/01/28,127.2,127.2,126.45,126.45
2004/01/29,126.05,127.4,126.05,127.4
2004/01/30,127.2,128,126.6,127.85
2004/02/02,128,128.2,126.5,126.8
2004/02/03,126.4,126.5,125.95,126.05
2004/02/04,126.3,126.3,124.45,124.75
2004/02/05,124.95,124.95,123.9,124.4
2004/02/06,124.9,125.45,124.65,124.65
2004/02/09,125.25,125.25,124.4,125.05
2004/02/10,125.6,125.7,125.1,125.25
2004/02/12,126.75,126.85,126.75,126.8
2004/02/13,126.8,126.95,126.5,126.5
2004/02/16,126.9,126.9,125.7,125.8
2004/02/17,125.8,127,125.6,126.75
2004/02/18,129.05,129.7,128.85,129.7
2004/02/19,129.8,130.35,128.65,130.35
2004/02/20,130.35,132.95,130.35,132.95
2004/02/23,134.2,134.2,133.5,134.1
2004/02/24,134.05,135.25,134.05,134.4
2004/02/25,134.3,138.4,134.3,138.4
2004/02/26,138.5,139.1,136.8,136.8
2004/02/27,138.3,138.8,136,136
2004/03/01,136,140.35,136,140
2004/03/02,139,139,137.1,137.1
2004/03/03,136.85,136.85,135.75,136.05
2004/03/04,137.25,137.25,134.85,136.4
2004/03/05,137,137.6,137,137
2004/03/08,138.4,139.1,138.4,139.1
2004/03/09,138.7,139.5,138.5,139.5
2004/03/10,139.77,139.77,139.77,139.77
