2003/11/14,35610,35610,34990,34990
2003/11/17,35290,35320,35290,35290
2003/11/18,35110,35110,34690,35020
2003/11/19,34760,35020,34760,34910
2003/11/20,34110,34120,34110,34110
2003/11/21,34270,34270,34020,34020
2003/11/25,33220,33220,33220,33220
2003/11/26,33590,33910,33510,33510
2003/11/27,33520,33520,33230,33400
2003/11/28,33610,33700,33610,33650
2003/12/01,33930,33950,33700,33700
2003/12/02,33750,33750,33410,33420
2003/12/03,33590,33710,33560,33560
2003/12/04,33570,33680,33570,33680
2003/12/05,33500,33580,33500,33580
2003/12/08,33500,33710,33500,33710
2003/12/09,33750,33750,33660,33660
2003/12/10,34010,34380,34010,34360
2003/12/11,34170,34380,34160,34380
2003/12/12,33630,33800,33630,33800
2003/12/15,33990,34160,33990,34110
2003/12/16,33930,33930,33620,33710
2003/12/17,33600,33600,33360,33360
2003/12/18,33360,33400,33140,33140
2003/12/19,33080,33140,33040,33050
2003/12/22,33040,33040,33010,33010
2003/12/24,32710,32710,32580,32650
2003/12/25,32910,33410,32750,32750
2003/12/26,33080,33270,33080,33270
2004/01/05,34070,34070,34070,34070
2004/01/06,34490,34490,34100,34100
2004/01/07,34100,34100,34040,34040
2004/01/08,33690,33690,33440,33660
2004/01/09,33930,34010,33890,34010
2004/01/13,34570,34570,34560,34560
2004/01/14,34560,34560,34440,34440
2004/01/15,34600,34690,34570,34690
2004/01/16,34590,34700,34560,34560
2004/01/19,34670,35110,34670,35040
2004/01/20,35190,35210,34910,34910
2004/01/21,34510,34550,34470,34550
2004/01/22,34550,34590,34550,34590
2004/01/23,34690,34690,34510,34580
2004/01/26,34580,34760,34580,34680
2004/01/27,34990,35300,34990,35150
2004/01/28,34760,34760,34610,34610
2004/01/29,33820,33970,33820,33960
2004/01/30,33960,34090,33960,34030
2004/02/02,34260,34270,34120,34270
2004/02/03,33930,33930,33780,33820
2004/02/04,33820,33840,33820,33840
2004/02/05,33890,33890,33700,33700
2004/02/06,33720,33990,33720,33980
2004/02/09,34220,34620,33790,33790
2004/02/10,34200,34200,34050,34100
2004/02/12,33920,34100,33920,34100
2004/02/13,33600,33920,33600,33920
2004/02/16,33990,33990,33880,33910
2004/02/17,33950,34130,33950,34130
2004/02/18,34280,34320,34230,34270
2004/02/19,34240,34330,34210,34330
2004/02/20,34820,34960,34820,34960
2004/02/23,35240,35310,35240,35310
2004/02/24,35510,35510,35210,35270
2004/02/25,35650,36070,35650,36070
2004/02/26,36790,36890,36610,36650
2004/02/27,36810,36930,36620,36620
2004/03/01,37310,37410,37310,37410
2004/03/02,37810,37810,37400,37400
2004/03/03,36630,36920,36620,36920
2004/03/04,37220,37230,37210,37230
2004/03/05,37210,37270,37210,37270
2004/03/08,37370,37370,37260,37260
2004/03/09,36470,36470,36470,36470
2004/03/10,36790,37260,36790,37260
2004/03/11,37270,37270,36990,36990
2004/03/12,37150,37160,37150,37160
2004/03/15,37090,37960,37090,37960
2004/03/16,38500,38650,38500,38650
2004/03/17,38690,38750,38690,38750
2004/03/18,38650,39000,38650,39000
2004/03/19,39800,39800,39800,39800
2004/03/22,40780,41000,40780,41000
2004/03/23,42200,42200,42150,42150
2004/03/24,42280,43350,42280,43280
2004/03/25,42360,42570,42080,42570
2004/03/26,42610,42610,42340,42560
2004/03/29,42560,42560,41770,42060
2004/03/30,42060,42140,42060,42140
2004/03/31,42140,42140,42110,42110
2004/04/01,42140,42140,42110,42110
2004/04/02,42910,42910,42700,42900
2004/04/05,42980,43610,42980,43610
2004/04/06,42820,42820,42820,42820
2004/04/07,42740,43620,42740,43620
2004/04/08,43640,44120,43500,44120
2004/04/09,44110,44780,44110,44780
2004/04/12,44790,44790,44490,44490
2004/04/13,44140,44140,43690,43690
2004/04/14,43970,43970,43690,43690
2004/04/15,44410,44410,44410,44410
2004/04/16,43250,43250,43220,43220
2004/04/19,43150,43150,43150,43150
2004/04/20,43150,43230,42990,42990
2004/04/21,42440,42440,42200,42200
2004/04/22,42320,42790,42320,42790
2004/04/23,42800,42820,42790,42790
2004/04/26,42780,42780,42060,42060
2004/04/27,42060,42060,41600,41600
2004/04/28,42010,42090,42010,42090
2004/04/30,42110,42170,42110,42170
2004/05/06,43070,43070,43070,43070
2004/05/07,43070,43070,42240,42240
2004/05/10,42260,43240,42260,43240
2004/05/11,43240,43240,42720,42720
2004/05/12,42720,42730,42720,42730
2004/05/13,42730,43200,42730,43200
2004/05/14,43200,43480,43200,43480
2004/05/17,43000,43000,42550,42550
2004/05/18,42550,42550,42000,42000
2004/05/19,41000,41000,41000,41000
2004/05/20,42020,42020,40780,40780
2004/05/21,39780,39780,39780,39780
2004/05/24,39410,39410,39190,39230
2004/05/25,39390,40230,39390,40230
2004/05/26,40730,40730,40020,40020
2004/05/27,39990,39990,39440,39440
2004/05/28,38440,38450,38440,38450
2004/05/31,38450,38550,38450,38550
2004/06/01,39490,39540,39490,39540
2004/06/02,41040,41040,40520,40520
2004/06/03,40490,40490,39520,39520
2004/06/04,38920,39020,38920,39020
2004/06/07,38670,38670,38030,38030
2004/06/08,38520,38520,37170,37170
2004/06/09,36670,37850,36670,36990
2004/06/10,37400,37400,37400,37400
2004/06/11,36410,36460,36410,36460
2004/06/14,36520,36520,36350,36350
2004/06/15,36670,36670,36110,36110
2004/06/16,36110,36110,35980,35980
2004/06/17,35980,35980,35690,35780
2004/06/18,35780,35780,34780,34780
2004/06/21,34780,34780,33780,34320
2004/06/22,34580,34580,33710,33770
2004/06/23,33900,33910,33510,33510
2004/06/24,34500,34500,33500,34460
2004/06/25,35880,35880,34400,34710
2004/06/28,34710,34790,34710,34790
2004/06/29,34520,35080,34510,35080
2004/06/30,35590,35710,35590,35710
2004/07/01,35500,35500,34910,34910
2004/07/02,34970,35400,34840,34840
2004/07/05,34890,34890,34070,34070
2004/07/06,34080,34080,33680,33680
2004/07/07,33810,33860,33230,33560
2004/07/08,33410,33510,33410,33490
2004/07/09,33630,33630,33630,33630
2004/07/12,33110,33110,32830,32830
2004/07/13,32830,33080,32830,33080
2004/07/14,32860,32860,32290,32290
2004/07/15,31790,31790,31150,31150
2004/07/16,30550,30550,30350,30350
2004/07/20,30350,30350,29300,29440
2004/07/21,29310,29310,29190,29190
2004/07/22,29190,29190,28390,28390
2004/07/23,28390,28390,27200,27200
2004/07/26,26400,26400,26400,26400
2004/07/27,25200,25200,25200,25200
2004/07/28,25200,25570,25200,25570
2004/07/29,25570,26050,25570,26050
2004/07/30,26050,26850,26050,26850
2004/08/02,26850,26890,26620,26890
2004/08/03,26890,26890,26790,26790
2004/08/04,26790,26890,26790,26890
2004/08/05,26820,26820,26810,26810
2004/08/06,26690,26830,26690,26830
2004/08/09,27030,27090,27030,27090
2004/08/10,27090,27100,27090,27090
2004/08/11,27090,27190,27090,27190
2004/08/12,27190,27400,27190,27270
2004/08/13,27270,28070,27270,28070
2004/08/16,28070,28070,28070,28070
2004/08/17,28070,28070,28070,28070
2004/08/18,28080,28870,28080,28870
2004/08/19,28870,28870,28850,28850
2004/08/20,28850,28860,28850,28860
2004/08/23,28860,28860,28860,28860
2004/08/24,29500,29660,29500,29660
2004/08/25,29750,29830,29750,29830
2004/08/26,30110,30550,30110,30550
2004/08/27,30550,30550,30550,30550
2004/08/30,30550,30550,30550,30550
2004/08/31,30550,31310,30550,31310
2004/09/01,31310,31320,31170,31170
2004/09/02,31210,31210,31180,31190
2004/09/03,31040,31040,30980,30980
2004/09/06,30860,30860,30670,30670
2004/09/07,30670,30670,30350,30530
2004/09/08,30530,30530,30530,30530
2004/09/09,30530,30530,30500,30500
2004/09/10,30230,30230,30220,30220
2004/09/13,30190,30190,30150,30150
2004/09/14,29920,29920,29920,29920
2004/09/15,29920,29920,29920,29920
2004/09/16,29920,29920,29920,29920
2004/09/17,29920,29920,29920,29920
2004/09/21,29920,29960,29920,29960
2004/09/22,29960,29960,29960,29960
2004/09/24,29960,29960,29960,29960
2004/09/27,29960,29960,29950,29950
2004/09/28,29950,29950,29740,29740
2004/09/29,29590,29590,28940,28940
2004/09/30,28940,28940,28490,28490
2004/10/01,28370,28370,28370,28370
2004/10/04,28370,28370,28370,28370
2004/10/05,28360,28360,28200,28260
2004/10/06,28260,28260,28260,28260
2004/10/07,28260,28260,28260,28260
2004/10/08,28270,28270,28270,28270
2004/10/12,28270,28270,28270,28270
2004/10/13,28270,28270,28270,28270
2004/10/14,28270,28270,28270,28270
2004/10/15,28270,28270,28270,28270
2004/10/18,28270,28270,28270,28270
2004/10/19,28270,28270,28270,28270
2004/10/20,28270,28270,28270,28270
2004/10/21,28270,28270,28270,28270
2004/10/22,28270,28270,28270,28270
2004/10/25,28270,28270,28270,28270
2004/10/26,28270,28270,28270,28270
2004/10/27,28270,28270,28270,28270
2004/10/28,28270,28270,28270,28270
2004/10/29,28270,28270,28270,28270
2004/11/01,28270,28270,28270,28270
2004/11/02,28270,28270,28270,28270
2004/11/04,28270,28270,28270,28270
2004/11/05,28270,28270,28270,28270
2004/11/08,28270,28270,28270,28270
2004/11/09,28270,28270,28270,28270
2004/11/10,26960,26960,26880,26880
2004/11/11,26880,26880,26870,26870
2004/11/12,26870,26870,26870,26870
2004/11/15,26870,27850,26870,27850
