2004/01/26,519,522,516,521
2004/01/27,546,546,546,546
2004/01/28,571,571,557,558
2004/01/29,570,570,569,569
2004/01/30,565,565,562,565
2004/02/02,566,580,561,580
2004/02/03,567,576,567,572
2004/02/04,584,584,563,563
2004/02/05,562,580,561,576
2004/02/06,593,601,591,601
2004/02/09,626,626,626,626
2004/02/10,638,638,623,623
2004/02/12,601,601,598,598
2004/02/13,573,573,573,573
2004/02/16,548,548,548,548
2004/02/17,523,523,523,523
2004/02/18,498,498,498,498
2004/02/19,473,507,473,505
2004/02/20,512,512,503,503
2004/02/23,500,500,495,495
2004/02/24,495,502,495,496
2004/02/25,496,499,496,497
2004/02/26,500,505,500,502
2004/02/27,498,498,495,495
2004/03/01,478,478,470,478
2004/03/02,479,479,475,477
2004/03/03,477,477,475,475
2004/03/04,474,474,472,473
2004/03/05,473,474,473,474
2004/03/08,471,471,449,449
2004/03/09,424,424,424,424
2004/03/10,420,449,420,449
2004/03/11,443,448,425,425
2004/03/12,425,450,425,450
2004/03/15,450,451,450,451
2004/03/16,450,453,450,453
2004/03/17,455,456,455,455
2004/03/18,457,457,444,444
2004/03/19,444,456,444,449
2004/03/22,448,461,435,449
2004/03/23,449,449,446,446
2004/03/24,446,446,438,438
2004/03/25,438,445,438,439
2004/03/26,439,461,439,461
2004/03/29,467,486,467,479
2004/03/30,471,483,471,482
2004/03/31,484,488,477,482
2004/04/01,482,500,482,494
2004/04/02,505,505,495,495
2004/04/05,494,499,494,499
2004/04/06,509,509,498,498
2004/04/07,499,499,499,499
2004/04/08,500,503,500,503
2004/04/09,500,500,489,489
2004/04/12,489,489,489,489
2004/04/13,488,488,482,483
2004/04/14,483,483,482,482
2004/04/15,481,481,480,481
2004/04/16,481,482,481,482
2004/04/19,488,491,481,491
2004/04/20,491,510,491,510
2004/04/21,501,501,499,500
2004/04/22,499,504,498,504
2004/04/23,503,507,493,499
2004/04/26,501,501,500,500
2004/04/27,500,500,492,492
2004/04/28,492,492,490,490
2004/04/30,484,490,484,490
2004/05/06,490,490,488,488
2004/05/07,488,488,485,485
2004/05/10,485,485,479,479
2004/05/11,473,473,459,459
2004/05/12,460,460,450,450
2004/05/13,425,425,425,425
2004/05/14,400,409,400,409
2004/05/17,434,434,410,410
2004/05/18,434,434,407,407
2004/05/19,414,432,414,432
2004/05/20,425,425,419,424
2004/05/21,432,432,428,431
2004/05/24,431,431,431,431
2004/05/25,431,431,431,431
2004/05/26,431,432,431,432
2004/05/27,435,439,435,439
2004/05/28,440,460,440,460
2004/05/31,467,485,467,485
2004/06/01,510,510,510,510
2004/06/02,510,510,510,510
2004/06/03,510,510,499,499
2004/06/04,499,500,499,500
2004/06/07,500,524,500,520
2004/06/08,520,522,520,522
2004/06/09,539,539,538,538
2004/06/10,549,549,540,548
2004/06/11,539,541,539,541
2004/06/14,541,545,541,545
2004/06/15,545,548,525,525
2004/06/16,530,533,530,533
2004/06/17,533,540,533,540
2004/06/18,540,541,540,541
2004/06/21,541,545,541,544
2004/06/22,546,546,544,545
2004/06/23,545,545,545,545
2004/06/24,545,545,545,545
2004/06/25,545,551,543,543
2004/06/28,543,544,543,544
2004/06/29,544,544,544,544
2004/06/30,544,544,543,543
2004/07/01,543,543,536,536
2004/07/02,541,541,541,541
2004/07/05,543,543,543,543
2004/07/06,543,543,542,542
2004/07/07,541,541,541,541
2004/07/08,541,541,541,541
2004/07/09,541,541,540,540
2004/07/12,539,539,536,536
2004/07/13,536,536,534,534
2004/07/14,532,533,532,533
2004/07/15,533,533,532,533
2004/07/16,532,533,532,533
2004/07/20,533,533,532,533
2004/07/21,525,525,525,525
2004/07/22,528,540,528,540
2004/07/23,540,540,540,540
