2003/05/28,44300,44720,44300,44700
2003/05/29,44870,45000,44710,44990
2003/05/30,45190,45200,44790,45000
2003/06/02,45040,45040,44830,44830
2003/06/03,44750,44870,44750,44840
2003/06/04,44840,44930,44400,44400
2003/06/05,44610,45000,44610,45000
2003/06/06,44890,45130,44880,44990
2003/06/09,45190,45350,44950,44950
2003/06/10,44950,45370,44950,45210
2003/06/11,45110,45400,45110,45210
2003/06/12,45180,45260,44840,45210
2003/06/13,45310,45310,45040,45200
2003/06/16,45250,45250,44700,44700
2003/06/17,44730,44990,44260,44260
2003/06/18,44350,44600,44350,44430
2003/06/19,44920,44920,44420,44420
2003/06/20,44420,44450,44400,44420
2003/06/23,44400,44450,43990,43990
2003/06/24,44060,44060,43240,43410
2003/06/25,43580,44000,43470,44000
2003/06/26,44110,44310,43950,43950
2003/06/27,43670,43810,43500,43740
2003/06/30,43740,43760,43300,43760
2003/07/01,43700,44110,43680,44110
2003/07/02,43970,44400,43970,44400
2003/07/03,44300,44300,43880,44240
2003/07/04,43890,44460,43890,44260
2003/07/07,44520,44520,43960,44390
2003/07/08,44050,44390,43600,44380
2003/07/09,44000,44340,43640,43640
2003/07/10,44090,44110,43790,44100
2003/07/11,43980,44110,43310,43310
2003/07/14,43100,43750,43100,43470
2003/07/15,43360,43770,43350,43770
2003/07/16,43210,43940,43210,43940
2003/07/17,43990,43990,43660,43800
2003/07/18,43800,43850,43450,43850
2003/07/22,43640,44240,43640,44060
2003/07/23,44010,44180,43640,43640
2003/07/24,43650,43650,43120,43410
2003/07/25,43610,43610,43130,43490
2003/07/28,43590,44140,43590,43700
2003/07/29,44280,44280,43650,43810
2003/07/30,43600,43740,43580,43720
2003/07/31,43880,44060,43590,43990
2003/08/01,43980,44670,43950,44150
2003/08/04,44080,44770,44080,44600
2003/08/05,44810,45000,44660,44830
2003/08/06,44830,44830,44420,44730
2003/08/07,44840,44940,44840,44930
2003/08/08,44900,44980,44800,44980
2003/08/11,45060,45070,44870,44930
2003/08/12,45070,45070,44950,44950
2003/08/13,45250,45250,44980,45020
2003/08/14,45030,45030,44920,44920
2003/08/15,44950,45000,44870,44870
2003/08/18,44960,45360,44960,45240
2003/08/19,45530,45530,44990,45380
2003/08/20,45310,45410,45280,45410
2003/08/21,45250,45470,45250,45290
2003/08/22,45300,45300,45280,45280
2003/08/25,45310,45400,44930,45310
2003/08/26,45510,45590,45200,45320
2003/08/27,45330,45330,44940,45010
2003/08/28,45010,45290,44960,45170
2003/08/29,45260,45260,44850,45000
2003/09/01,45020,45700,45020,45360
2003/09/02,45510,45510,44560,44890
2003/09/03,44690,45070,44630,45060
2003/09/04,45060,45520,44980,45520
2003/09/05,45410,45580,45220,45490
2003/09/08,45310,45630,45310,45400
2003/09/09,45410,45420,45370,45400
2003/09/10,45400,45570,45340,45570
2003/09/11,45550,45550,45300,45360
2003/09/12,45470,46150,44980,46150
2003/09/16,45640,45940,45640,45770
2003/09/17,45770,45960,45600,45890
2003/09/18,45780,45780,45700,45760
2003/09/19,45600,45740,45600,45740
2003/09/22,45340,45820,45290,45820
2003/09/24,45890,45890,45500,45500
2003/09/25,45500,45690,45490,45690
2003/09/26,45590,45620,45300,45300
2003/09/29,45340,45520,45340,45500
2003/09/30,45500,45690,45390,45690
2003/10/01,45690,45690,45580,45580
2003/10/02,45690,45700,45610,45610
2003/10/03,45620,45990,45620,45800
2003/10/06,45840,45840,45590,45790
2003/10/07,45940,46010,45940,46010
2003/10/08,46000,46140,46000,46140
2003/10/09,46120,46120,46060,46060
2003/10/10,46230,46460,46230,46460
2003/10/14,47110,47260,46910,47260
2003/10/15,47460,47460,46880,47080
2003/10/16,47070,47120,47070,47110
2003/10/17,47120,47580,47120,47250
2003/10/20,47460,47700,47410,47700
2003/10/21,48250,48360,48050,48050
2003/10/22,48050,48850,48050,48850
2003/10/23,49650,49650,48830,48830
2003/10/24,50120,50130,48760,48760
2003/10/27,48910,49240,48760,48970
2003/10/28,48990,49090,48850,49090
2003/10/29,49890,49890,49890,49890
2003/10/30,50590,50590,50290,50290
2003/10/31,50490,51090,50490,51090
2003/11/04,51400,51890,51400,51880
2003/11/05,50860,51050,50580,51050
2003/11/06,51050,52350,51050,51610
2003/11/07,51630,51630,50820,50820
2003/11/10,50820,51620,50820,51620
2003/11/11,51620,52410,51620,52410
2003/11/12,53200,53210,53200,53210
2003/11/13,54000,54010,54000,54010
2003/11/14,55290,55290,54360,54390
2003/11/17,55380,55380,55010,55380
2003/11/18,55380,55380,54300,55280
2003/11/19,54480,55060,54480,55060
2003/11/20,54310,54980,54260,54260
2003/11/21,54410,54710,54230,54670
2003/11/25,54670,54670,53870,53970
2003/11/26,53970,54250,53970,54250
2003/11/27,54740,54890,54680,54890
2003/11/28,54840,55090,54540,55090
2003/12/01,55060,55480,55060,55480
2003/12/02,55510,55920,55510,55690
2003/12/03,56080,56460,56080,56460
2003/12/04,56810,56820,56750,56750
2003/12/05,56700,57310,56700,57310
2003/12/08,57310,57900,57310,57820
2003/12/09,58130,58790,58130,58790
2003/12/10,59560,59790,59560,59790
2003/12/11,60060,60320,60000,60320
2003/12/12,60000,60080,60000,60080
2003/12/15,60480,61080,60260,61080
2003/12/16,60280,62060,60280,62060
2003/12/17,61430,61430,61060,61060
2003/12/18,60800,60800,60060,60060
2003/12/19,60060,60060,59880,59890
2003/12/22,59890,60090,59770,59770
2003/12/24,58800,58870,58800,58870
2003/12/25,58950,58990,58950,58990
2003/12/26,59950,59950,58870,59380
2004/01/05,59500,60380,59500,60380
2004/01/06,61080,61160,61050,61160
2004/01/07,61950,61950,61200,61200
2004/01/08,61140,61140,60200,60200
2004/01/09,60320,61200,60320,61200
2004/01/13,61530,62200,61530,62190
2004/01/14,62550,62550,61830,61840
2004/01/15,62160,62840,62080,62680
2004/01/16,62680,62680,62680,62680
2004/01/19,62680,62680,62600,62600
2004/01/20,62600,62610,62600,62610
2004/01/21,62610,62610,62610,62610
2004/01/22,62710,63610,62710,63600
2004/01/23,63600,63800,63600,63800
2004/01/26,63910,64160,63910,63990
2004/01/27,64090,64120,64080,64120
2004/01/28,64120,64120,63990,63990
2004/01/29,63990,63990,62990,62990
2004/01/30,61990,61990,61990,61990
2004/02/02,61990,61990,60990,60990
2004/02/03,59990,59990,59990,59990
2004/02/04,59510,59700,58490,58500
2004/02/05,58500,58500,58420,58420
2004/02/06,58580,58580,58510,58510
2004/02/09,58510,58510,58500,58500
2004/02/10,58500,59480,58500,59480
2004/02/12,59480,60000,59480,60000
2004/02/13,60000,60000,60000,60000
2004/02/16,59990,60310,59990,60310
2004/02/17,60310,60310,60310,60310
2004/02/18,60310,60340,60310,60340
2004/02/19,60340,60340,59340,59340
2004/02/20,59850,60020,59850,60020
2004/02/23,60020,61000,60020,61000
2004/02/24,62000,62000,62000,62000
2004/02/25,62350,63500,62350,63500
2004/02/26,63500,65000,63500,65000
2004/02/27,66500,66500,66490,66490
2004/03/01,67490,67490,67490,67490
2004/03/02,68480,68490,68000,68000
2004/03/03,67000,67000,67000,67000
2004/03/04,67200,67200,67190,67190
2004/03/05,67180,67180,66690,66690
2004/03/08,66900,67510,66900,66900
2004/03/09,66900,66900,66190,66190
2004/03/10,66900,67190,66900,67190
2004/03/11,67190,67690,67190,67690
2004/03/12,67690,67900,67690,67900
2004/03/15,67900,68900,67900,68900
2004/03/16,68900,69890,68900,69890
2004/03/17,69890,70880,69890,70780
2004/03/18,70780,71740,70750,71740
2004/03/19,72740,72740,72720,72720
2004/03/22,73040,73340,73040,73340
2004/03/23,73940,73940,73880,73880
2004/03/24,72910,72910,72880,72880
2004/03/25,71880,71880,71880,71880
2004/03/26,70880,71010,70880,70990
2004/03/29,70990,70990,70960,70960
2004/03/30,70960,70960,70960,70960
2004/03/31,70960,70960,70960,70960
2004/04/01,70960,70960,70490,70490
2004/04/02,70490,70490,70490,70490
2004/04/05,70490,70490,70480,70480
2004/04/06,70480,70480,69480,69480
2004/04/07,69480,69480,68480,68480
2004/04/08,68480,68480,68480,68480
2004/04/09,68480,68480,68480,68480
2004/04/12,68480,68480,67480,67480
2004/04/13,67480,67480,66480,66480
2004/04/14,66480,66480,64980,64980
2004/04/15,64980,65890,64980,65890
2004/04/16,65890,65890,64890,64890
2004/04/19,64890,64890,64890,64890
2004/04/20,64890,64890,63890,63890
2004/04/21,62890,62890,62890,62890
2004/04/22,62890,62890,61890,61890
2004/04/23,61890,61890,61890,61890
2004/04/26,61890,61890,61880,61880
2004/04/27,61880,61880,61800,61800
2004/04/28,61800,61800,61800,61800
2004/04/30,61800,62800,61800,62790
2004/05/06,61790,61790,61790,61790
2004/05/07,61790,61790,60790,60790
2004/05/10,60790,60790,59790,59790
2004/05/11,59790,59790,59790,59790
2004/05/12,59790,59790,59790,59790
2004/05/13,59790,59790,59790,59790
2004/05/14,59790,59790,59790,59790
2004/05/17,59790,59790,58400,58400
2004/05/18,58400,58400,57880,57880
2004/05/19,57880,57880,56030,56030
2004/05/20,56030,56030,56030,56030
2004/05/21,56030,56030,54700,54700
2004/05/24,54720,54730,54720,54730
2004/05/25,54730,54740,54730,54740
2004/05/26,54740,56830,54740,56830
