2003/07/17,9080,9210,9040,9160
2003/07/18,9430,9430,9360,9420
2003/07/22,9200,9230,9040,9230
2003/07/23,9100,9210,9100,9210
2003/07/24,9260,9340,9150,9150
2003/07/25,9100,9260,9060,9260
2003/07/28,9390,9390,9230,9230
2003/07/29,9340,9340,9260,9260
2003/07/30,9490,9760,9480,9760
2003/07/31,9700,9700,9610,9630
2003/08/01,9680,9750,9680,9750
2003/08/04,9870,9870,9590,9590
2003/08/05,9590,9590,9340,9430
2003/08/06,9240,9240,9120,9200
2003/08/07,9410,9440,9370,9440
2003/08/08,9440,9490,9330,9490
2003/08/11,9490,9520,9350,9520
2003/08/12,9390,9460,9390,9460
2003/08/13,9430,9490,9430,9490
2003/08/14,9580,9580,9510,9560
2003/08/15,9450,9450,9340,9340
2003/08/18,9360,9470,9350,9470
2003/08/19,9390,9390,9270,9360
2003/08/20,9330,9480,9280,9430
2003/08/21,9360,9410,9300,9410
2003/08/22,9480,9480,9340,9340
2003/08/25,9250,9350,9250,9350
2003/08/26,9360,9390,9360,9390
2003/08/27,9280,9380,9280,9370
2003/08/28,9250,9280,9130,9280
2003/08/29,9400,9470,9290,9470
2003/09/01,9520,9550,9430,9550
2003/09/02,9530,9530,9400,9480
2003/09/03,9480,9480,9370,9430
2003/09/04,9280,9440,9280,9370
2003/09/05,9650,9650,9350,9350
2003/09/08,9450,9450,9330,9330
2003/09/09,9500,9590,9460,9460
2003/09/10,9600,9600,9430,9430
2003/09/11,9360,9410,9360,9380
2003/09/12,9540,9540,9180,9180
2003/09/16,8610,9040,8610,9040
2003/09/17,8730,8730,8570,8570
2003/09/18,8610,8840,8610,8700
2003/09/19,8700,8720,8650,8680
2003/09/22,8550,8640,8550,8640
2003/09/24,8650,8770,8650,8770
2003/09/25,8850,8870,8800,8800
2003/09/26,8710,8800,8670,8670
2003/09/29,8550,8600,8550,8580
2003/09/30,8450,8490,8400,8420
2003/10/01,8410,8550,8410,8550
2003/10/02,8730,8840,8730,8730
2003/10/03,8690,8730,8660,8670
2003/10/06,8670,8690,8660,8660
2003/10/07,8520,8620,8520,8620
2003/10/08,8530,8540,8470,8470
2003/10/09,8320,8350,8300,8310
2003/10/10,8250,8290,8200,8200
2003/10/14,8150,8250,8120,8250
2003/10/15,8280,8280,8250,8280
2003/10/16,8250,8250,8150,8170
2003/10/17,8180,8180,8120,8130
2003/10/20,8020,8050,8020,8030
2003/10/21,8050,8060,7950,7990
2003/10/22,8140,8240,8140,8190
2003/10/23,8140,8200,8060,8200
2003/10/24,8430,8460,8180,8180
2003/10/27,8240,8240,8160,8170
2003/10/28,8230,8230,8120,8130
2003/10/29,8000,8090,7970,8000
2003/10/30,7760,7850,7720,7850
2003/10/31,7820,7850,7670,7670
2003/11/04,7650,7810,7650,7730
2003/11/05,7740,7840,7710,7840
2003/11/06,7780,7780,7710,7740
2003/11/07,7710,7780,7700,7700
2003/11/10,7800,8010,7800,7980
2003/11/11,7870,7870,7800,7830
2003/11/12,7720,7720,7600,7610
2003/11/13,7720,7810,7690,7750
2003/11/14,7870,7870,7770,7860
2003/11/17,7930,7950,7870,7900
2003/11/18,7840,7860,7770,7790
2003/11/19,7730,7810,7730,7750
2003/11/20,7810,7880,7720,7720
2003/11/21,7750,7750,7610,7680
2003/11/25,7750,7750,7660,7710
2003/11/26,7790,7790,7690,7750
2003/11/27,7740,7790,7720,7790
2003/11/28,7820,7870,7800,7870
2003/12/01,7820,7820,7730,7800
2003/12/02,7810,7910,7810,7890
2003/12/03,7990,8090,7990,8090
2003/12/04,8020,8020,7950,7950
2003/12/05,7950,7970,7860,7860
2003/12/08,7860,7860,7790,7790
2003/12/09,7900,7950,7900,7950
2003/12/10,7910,7910,7860,7870
2003/12/11,7940,7940,7820,7820
2003/12/12,7860,7860,7800,7800
2003/12/15,7850,8050,7850,8050
2003/12/16,7940,7940,7830,7870
2003/12/17,7900,7940,7900,7910
2003/12/18,7930,8060,7930,8060
2003/12/19,8050,8050,7970,8000
2003/12/22,8040,8040,7890,8010
2003/12/24,7940,7980,7940,7960
2003/12/25,7930,7970,7930,7940
2003/12/26,7960,7960,7920,7920
2004/01/05,8170,8180,8170,8180
2004/01/06,8260,8260,8160,8190
2004/01/07,8500,8500,8300,8300
2004/01/08,8200,8200,7970,7970
2004/01/09,7960,7960,7800,7820
2004/01/13,8090,8090,7970,8060
2004/01/14,7940,8000,7940,8000
2004/01/15,7890,7990,7890,7990
2004/01/16,8140,8140,8090,8140
2004/01/19,8340,8340,8240,8310
2004/01/20,8520,8720,8520,8700
2004/01/21,8880,8920,8810,8810
2004/01/22,8780,8780,8560,8560
2004/01/23,8560,8560,8370,8440
2004/01/26,8390,8540,8390,8540
2004/01/27,9130,9130,8730,8870
2004/01/28,8790,8830,8690,8830
2004/01/29,8680,8680,8590,8590
2004/01/30,8420,8520,8420,8500
2004/02/02,8400,8400,8350,8390
2004/02/03,8370,8500,8370,8500
2004/02/04,8480,8600,8480,8550
2004/02/05,8440,8440,8390,8390
2004/02/06,8330,8350,8290,8340
2004/02/09,8340,8340,8310,8320
2004/02/10,8330,8330,8270,8320
2004/02/12,8460,8510,8400,8400
2004/02/13,8500,8520,8440,8520
2004/02/16,8440,8480,8440,8440
2004/02/17,8430,8490,8430,8490
2004/02/18,8610,8610,8570,8590
2004/02/19,8520,8560,8500,8500
2004/02/20,8520,8640,8520,8600
2004/02/23,8640,8670,8610,8610
2004/02/24,8490,8590,8490,8550
2004/02/25,8650,8880,8650,8780
2004/02/26,8790,8790,8530,8640
2004/02/27,8750,8750,8440,8480
2004/03/01,8600,8700,8560,8690
2004/03/02,8660,8660,8490,8520
2004/03/03,8250,8490,8250,8440
2004/03/04,8500,8510,8390,8390
2004/03/05,8450,8450,8430,8430
2004/03/08,8520,8590,8520,8530
2004/03/09,8450,8450,8420,8430
2004/03/10,8300,8380,8220,8280
2004/03/11,8220,8220,8140,8140
2004/03/12,8170,8350,8170,8320
2004/03/15,8350,8350,8150,8150
2004/03/16,8180,8190,8050,8050
2004/03/17,8060,8060,7950,7950
2004/03/18,7770,7770,7350,7350
2004/03/19,7080,7130,6990,6990
2004/03/22,7500,7500,7310,7380
2004/03/23,7550,7550,7360,7360
2004/03/24,7440,7440,6960,6960
2004/03/25,6360,6380,6360,6360
2004/03/26,6060,6360,6060,6350
2004/03/29,6350,6490,6200,6210
2004/03/30,6540,6540,6340,6340
2004/03/31,6560,6560,6480,6540
2004/04/01,6520,6530,6520,6530
2004/04/02,6740,6870,6560,6820
2004/04/05,6820,7000,6820,7000
2004/04/06,6870,6930,6840,6860
2004/04/07,6860,6860,6810,6810
2004/04/08,6750,6750,6690,6750
2004/04/09,6890,6890,6750,6770
2004/04/12,6530,6530,6500,6500
2004/04/13,6370,6370,6150,6320
2004/04/14,6150,6150,6040,6060
2004/04/15,6170,6170,6150,6150
2004/04/16,6250,6300,6180,6300
2004/04/19,6100,6100,6020,6020
2004/04/20,6020,6020,5710,5710
2004/04/21,5650,5720,5600,5600
2004/04/22,5390,5470,5390,5470
2004/04/23,5580,5810,5580,5770
2004/04/26,6120,6120,5950,5950
2004/04/27,5980,6100,5980,6050
2004/04/28,6060,6060,6030,6030
2004/04/30,6020,6150,6020,6150
2004/05/06,6200,6500,6200,6500
2004/05/07,6310,6310,6260,6260
2004/05/10,6450,6450,6250,6250
2004/05/11,6250,6480,6250,6410
2004/05/12,6300,6430,6300,6430
2004/05/13,6410,6500,6410,6500
2004/05/14,6510,7000,6510,7000
2004/05/17,6800,6800,6500,6500
2004/05/18,6150,6560,6150,6310
2004/05/19,6340,6910,6340,6910
2004/05/20,7310,7450,7240,7420
2004/05/21,7520,7520,6980,6980
2004/05/24,6830,6830,6790,6790
2004/05/25,7020,7090,6900,6980
2004/05/26,6820,6980,6820,6980
2004/05/27,7260,7260,7070,7100
2004/05/28,7190,7190,7190,7190
2004/05/31,7490,7490,7280,7280
2004/06/01,7290,7500,7290,7500
2004/06/02,7590,7630,7580,7580
2004/06/03,7800,7810,7790,7790
2004/06/04,7650,7670,7640,7640
2004/06/07,7640,7880,7640,7800
2004/06/08,7260,7750,7260,7740
2004/06/09,7740,8000,7740,7960
2004/06/10,8250,8380,8250,8380
2004/06/11,8790,8820,8790,8820
2004/06/14,8710,8760,8710,8710
2004/06/15,8390,8400,8200,8220
2004/06/16,8010,8490,8000,8490
2004/06/17,8450,8450,8450,8450
2004/06/18,8200,8330,8200,8330
2004/06/21,8380,8540,8380,8540
2004/06/22,8630,8630,8470,8470
2004/06/23,8470,8470,8390,8410
2004/06/24,8480,8640,8480,8620
2004/06/25,8360,8360,8020,8020
2004/06/28,7490,7500,7420,7420
2004/06/29,7420,7420,7300,7350
2004/06/30,7350,7430,7320,7380
2004/07/01,7750,7750,7210,7210
2004/07/02,7210,7210,7000,7000
2004/07/05,6720,6840,6620,6620
2004/07/06,6470,6470,6460,6460
2004/07/07,6440,6440,6360,6390
2004/07/08,6550,7150,6550,7150
2004/07/09,7150,7150,6990,6990
2004/07/12,6990,7000,6990,6990
2004/07/13,6990,7160,6950,7160
2004/07/14,7160,7160,6840,6840
2004/07/15,7000,7000,7000,7000
