2004/06/01,191.7,191.7,188.3,189
2004/06/02,189.1,191.5,189.1,191.5
2004/06/03,191,191.8,191,191.8
2004/06/04,193.9,194.3,193.9,194.3
2004/06/07,196.8,196.8,196.8,196.8
2004/06/08,199.4,199.4,196.1,196.1
2004/06/09,195.9,195.9,195.4,195.4
2004/06/10,195.3,195.3,195,195
2004/06/11,195.1,195.1,193.8,193.8
2004/06/14,193,193.4,193,193.1
2004/06/15,193,195.6,193,195.6
2004/06/16,198.1,198.1,198.1,198.1
2004/06/17,195.6,195.6,195.6,195.6
2004/06/18,193.1,193.1,193.1,193.1
2004/06/21,189.6,189.6,189.6,189.6
2004/06/22,192.4,193.1,192.4,193.1
2004/06/23,190.5,192,190.5,192
2004/06/24,192.6,192.9,192.6,192.7
2004/06/25,192.6,193.8,192.1,193.8
2004/06/28,195,196.3,195,196.3
2004/06/29,196.5,196.5,193.8,193.8
2004/06/30,192.5,193.7,192,193.7
2004/07/01,193.7,193.8,192.3,192.3
2004/07/02,191.8,191.8,189.8,189.8
2004/07/05,187.3,192.3,187.3,192.3
2004/07/06,195.8,195.8,195.8,195.8
2004/07/07,195.4,195.8,195.4,195.4
2004/07/08,195.1,195.1,192.9,192.9
2004/07/09,192,194.1,191.8,191.8
2004/07/12,193.7,194.3,193.7,194.3
2004/07/13,196.2,196.2,195.9,195.9
2004/07/14,196.3,198.4,196.3,198.4
2004/07/15,199.8,199.8,199.1,199.8
2004/07/16,199.7,200.4,199.7,200.4
2004/07/20,201.9,202.9,201.9,202.9
2004/07/21,205.4,205.4,205.4,205.4
2004/07/22,205.7,207.6,205.7,207.6
2004/07/23,210.1,210.1,210.1,210.1
2004/07/26,212.6,212.6,208.4,208.4
2004/07/27,205.9,205.9,205.9,205.9
2004/07/28,206.2,208.3,206.2,207.5
2004/07/29,207.6,210,207.6,210
2004/07/30,211.3,212.5,211.2,211.2
2004/08/02,211.2,211.2,208.7,208.7
2004/08/03,209.2,211.2,209.2,211.2
2004/08/04,213.2,214.2,213.2,214.1
2004/08/05,216.4,216.6,216.4,216.6
2004/08/06,218.4,218.4,214.1,214.1
2004/08/09,214.9,215.2,214.8,215
2004/08/10,214.9,214.9,214.2,214.2
2004/08/11,215.2,215.5,215.1,215.5
2004/08/12,215.8,218,215.8,218
2004/08/13,220.5,220.5,220.5,220.5
2004/08/16,224,224,218.1,218.1
2004/08/17,215.6,219.4,215.6,219.4
2004/08/18,218.8,218.8,216.9,216.9
2004/08/19,215.2,215.6,214.4,215.6
2004/08/20,215.9,215.9,212.1,212.1
2004/08/23,211,212.8,211,212.8
2004/08/24,212.5,212.5,210.3,210.7
2004/08/25,212,212.6,212,212.6
2004/08/26,214.7,215.1,214.4,215.1
2004/08/27,215,215,212.6,212.6
2004/08/30,211.7,211.7,210.1,210.1
2004/08/31,213.6,213.6,213.4,213.5
2004/09/01,213.9,215.7,213.9,215.7
2004/09/02,217,217,214.7,214.7
2004/09/03,215.7,217,215.7,217
2004/09/06,216.2,217.1,215.8,217.1
2004/09/07,217.1,217.2,216.6,216.6
2004/09/08,217.5,217.5,216.6,216.6
2004/09/09,214.1,214.7,214.1,214.7
2004/09/10,217.2,217.2,217.2,217.2
2004/09/13,219.7,219.7,219.7,219.7
2004/09/14,219.5,219.6,217.9,217.9
2004/09/15,218.3,218.4,217.1,217.5
2004/09/16,217.2,217.2,215,215
2004/09/17,215.1,216.5,215.1,216.4
2004/09/21,215.7,216.3,215.6,215.6
2004/09/22,214.2,215.8,214.2,215.8
2004/09/24,214.7,214.8,214.7,214.7
2004/09/27,214.5,214.5,212.4,212.5
2004/09/28,212.2,213.5,212.2,213.5
2004/09/29,214,214.5,213.6,214.5
2004/09/30,214.3,214.4,213.6,214.4
2004/10/01,214.1,214.1,211.9,211.9
2004/10/04,213.2,213.9,213.2,213.9
2004/10/05,213.8,213.9,213.8,213.8
2004/10/06,214,215.6,214,215.6
2004/10/07,215.3,215.3,214.5,214.5
2004/10/08,214.4,214.4,212.3,212.8
2004/10/12,212.4,212.8,212,212.8
2004/10/13,212.9,213.9,212.9,213.9
2004/10/14,214.9,214.9,214.2,214.8
2004/10/15,214.9,215.1,214.5,215
2004/10/18,217.5,217.5,217.5,217.5
2004/10/19,219.1,219.1,218.9,218.9
2004/10/20,219.4,221.4,219.4,221.4
2004/10/21,223.8,223.8,223.5,223.5
2004/10/22,222.4,223.9,222.4,223.9
2004/10/25,224.2,225.4,224.2,225.4
2004/10/26,227.7,227.9,227.7,227.9
2004/10/27,229.2,230.4,229.2,230.4
2004/10/28,233.9,233.9,233.9,233.9
2004/10/29,235.4,235.4,231.6,233
2004/11/01,235.5,236,235.5,236
2004/11/02,236.1,241.5,236.1,241.3
2004/11/04,241,241,240.8,240.9
2004/11/05,244,244,242,244
2004/11/08,249.5,255.8,249.5,254.4
2004/11/09,254.4,264,254.4,263.8
2004/11/10,263.9,267,263.9,266.9
2004/11/11,266.9,268,266.9,268
2004/11/12,271,271,267,267.5
2004/11/15,269,269,265.9,265.9
2004/11/16,271.9,273.9,271.9,273
2004/11/17,272.4,272.4,272,272
2004/11/18,274.5,274.5,273.1,273.1
2004/11/19,271.4,272,271.4,272
2004/11/22,272.4,274.3,272.1,274.3
2004/11/24,272.4,272.4,271.5,271.8
2004/11/25,271.9,271.9,271.1,271.1
2004/11/26,271.5,271.5,270.6,271.1
2004/11/29,271.2,271.3,271.1,271.3
2004/11/30,271.2,271.2,271.2,271.2
