2003/10/16,14860,14980,14860,14960
2003/10/17,14910,14990,14900,14990
2003/10/20,14940,14990,14910,14920
2003/10/21,14900,14900,14850,14850
2003/10/22,14970,15250,14970,15250
2003/10/23,15510,15750,15510,15550
2003/10/24,15950,15950,15950,15950
2003/10/27,16000,16550,16000,16550
2003/10/28,16210,16290,16100,16100
2003/10/29,16410,16500,16410,16480
2003/10/30,16500,16690,16500,16590
2003/10/31,16510,16730,16510,16590
2003/11/04,16560,16580,16190,16190
2003/11/05,15630,15660,15590,15590
2003/11/06,16130,16190,16130,16190
2003/11/07,16090,16230,15940,16030
2003/11/10,16050,16250,16050,16250
2003/11/11,16140,16370,16130,16370
2003/11/12,16470,16570,16470,16470
2003/11/13,16870,16870,16870,16870
2003/11/14,16900,16900,16790,16840
2003/11/17,16930,17040,16930,17020
2003/11/18,16800,16800,16620,16620
2003/11/19,16020,16300,16020,16240
2003/11/20,15990,16130,15970,16130
2003/11/21,16300,16320,16200,16200
2003/11/25,16040,16270,16040,16270
2003/11/26,16460,16550,16460,16550
2003/11/27,16630,16710,16630,16650
2003/11/28,16750,16900,16580,16580
2003/12/01,16770,16800,16690,16740
2003/12/02,16710,16710,16480,16580
2003/12/03,16580,16680,16580,16650
2003/12/04,16910,16910,16630,16630
2003/12/05,16570,16720,16570,16720
2003/12/08,16680,16800,16680,16800
2003/12/09,16820,16820,16700,16740
2003/12/10,16980,17140,16980,17040
2003/12/11,17010,17170,17010,17150
2003/12/12,17210,17420,17210,17420
2003/12/15,17490,17560,17420,17560
2003/12/16,17380,17380,17250,17250
2003/12/17,17200,17420,17200,17420
2003/12/18,17440,17440,17220,17220
2003/12/19,17100,17300,17100,17240
2003/12/22,17060,17060,16840,16840
2003/12/24,16500,16530,16320,16360
2003/12/25,16540,16580,16500,16570
2003/12/26,16590,16960,16590,16960
2004/01/05,17360,17360,17360,17360
2004/01/06,17540,17540,17440,17480
2004/01/07,17400,17480,17400,17480
2004/01/08,17400,17400,17340,17370
2004/01/09,17540,17740,17540,17740
2004/01/13,18140,18140,18140,18140
2004/01/14,18150,18150,17740,17800
2004/01/15,17890,17920,17760,17920
2004/01/16,17890,17890,17750,17750
2004/01/19,17990,18060,17990,18030
2004/01/20,18090,18090,17960,17960
2004/01/21,18010,18010,17690,17840
2004/01/22,17890,17890,17740,17740
2004/01/23,17620,17620,17460,17510
2004/01/26,17620,17850,17560,17850
2004/01/27,18130,18130,17990,18090
2004/01/28,17790,17830,17710,17770
2004/01/29,17510,17670,17510,17670
2004/01/30,17590,17790,17590,17790
2004/02/02,17960,18000,17830,18000
2004/02/03,17880,18290,17880,18060
2004/02/04,18180,18410,18170,18390
2004/02/05,18300,18590,18300,18340
2004/02/06,18550,18740,18550,18740
2004/02/09,18870,18870,18500,18650
2004/02/10,19050,19050,19050,19050
2004/02/12,19080,19200,19080,19080
2004/02/13,18920,18970,18820,18970
2004/02/16,19070,19110,19030,19030
2004/02/17,19060,19100,19000,19090
2004/02/18,19100,19120,19050,19090
2004/02/19,18990,19120,18990,19120
2004/02/20,19400,19520,19400,19520
2004/02/23,19500,19990,19500,19990
2004/02/24,19920,19920,19700,19740
2004/02/25,20140,20140,20140,20140
2004/02/26,20210,20500,20210,20410
2004/02/27,20700,20810,20400,20400
2004/03/01,20800,20800,20800,20800
2004/03/02,21160,21260,20990,21070
2004/03/03,20670,20670,20670,20670
2004/03/04,20900,21240,20900,21240
2004/03/05,21140,21200,20940,20940
2004/03/08,21120,21130,20890,20960
2004/03/09,20660,20960,20660,20960
2004/03/10,21360,21360,21360,21360
2004/03/11,21270,21510,21150,21230
2004/03/12,21390,21480,21370,21370
2004/03/15,21420,21770,21390,21770
2004/03/16,21990,21990,21840,21840
2004/03/17,21580,21690,21440,21440
2004/03/18,21380,21380,21070,21180
2004/03/19,21420,21430,21240,21300
2004/03/22,21400,21700,21400,21700
2004/03/23,22220,22240,21910,22050
2004/03/24,21930,22220,21820,21820
2004/03/25,21420,21420,21420,21420
2004/03/26,20980,21070,20820,20820
2004/03/29,20820,20820,20220,20220
2004/03/30,20320,20500,20210,20210
2004/03/31,20610,20610,20350,20350
2004/04/01,20850,20850,20850,20850
2004/04/02,21410,21600,21410,21600
2004/04/05,21990,22180,21920,21990
2004/04/06,21740,21870,21600,21720
2004/04/07,21580,22420,21580,22190
2004/04/08,22100,22240,22100,22150
2004/04/09,22280,22650,22280,22650
2004/04/12,23000,23000,21900,21900
2004/04/13,21160,21160,21150,21150
2004/04/14,21000,21490,20930,21480
2004/04/15,21980,21980,21810,21810
2004/04/16,21310,21310,21310,21310
2004/04/19,21200,21340,20600,20850
2004/04/20,20790,20850,20480,20790
2004/04/21,20770,20770,20290,20350
2004/04/22,20440,20910,20440,20700
2004/04/23,20650,20870,20460,20490
2004/04/26,20310,20310,19990,19990
2004/04/27,19770,19780,19460,19460
2004/04/28,19840,19840,19340,19340
2004/04/30,19700,19840,19700,19780
2004/05/06,19630,19640,19550,19550
2004/05/07,19050,19050,19050,19050
2004/05/10,19350,19350,18900,18900
2004/05/11,18530,19050,18530,18930
2004/05/12,18950,19230,18950,19230
2004/05/13,18850,19280,18850,19270
2004/05/14,19320,19320,18770,18770
2004/05/17,18190,18190,18020,18020
2004/05/18,18000,18130,17550,17550
2004/05/19,17400,17610,17310,17410
2004/05/20,17700,17700,17230,17400
2004/05/21,17100,17200,17030,17160
2004/05/24,17250,17530,17250,17530
2004/05/25,17850,18030,17850,18030
2004/05/26,18170,18220,18000,18120
2004/05/27,18200,18370,18200,18370
2004/05/28,18230,18270,18210,18270
2004/05/31,18510,18600,18310,18600
2004/06/01,18710,19100,18710,18890
2004/06/02,19290,19290,19290,19290
2004/06/03,19140,19140,18690,18690
2004/06/04,18560,18560,18340,18400
2004/06/07,18280,18280,18000,18000
2004/06/08,17900,17930,17640,17710
2004/06/09,17690,17840,17640,17650
2004/06/10,17840,17840,17710,17710
2004/06/11,17310,17310,17310,17310
2004/06/14,17300,17480,17290,17480
2004/06/15,17620,17620,17080,17080
2004/06/16,16610,17090,16610,16920
2004/06/17,16990,17130,16990,17000
2004/06/18,16690,16690,16610,16640
2004/06/21,16490,16490,16240,16240
2004/06/22,16520,16600,16340,16380
2004/06/23,16050,16160,16050,16160
2004/06/24,16550,16560,16450,16560
2004/06/25,16400,16460,16360,16460
2004/06/28,16620,16620,16370,16500
2004/06/29,16410,16710,16410,16710
2004/06/30,16590,16790,16590,16790
2004/07/01,16480,16670,16480,16480
2004/07/02,16540,16540,16260,16320
2004/07/05,16210,16210,16120,16190
2004/07/06,16210,16210,16080,16200
2004/07/07,16170,16550,16170,16520
2004/07/08,16590,16770,16580,16580
2004/07/09,16450,16760,16450,16760
2004/07/12,16830,16900,16740,16830
2004/07/13,16820,16920,16770,16770
2004/07/14,16640,16640,16370,16370
2004/07/15,16390,16390,16200,16300
2004/07/16,16190,16190,16100,16110
2004/07/20,15950,16000,15900,15950
2004/07/21,15900,15970,15760,15760
2004/07/22,15620,15640,15570,15620
2004/07/23,15330,15570,15330,15570
2004/07/26,15600,15600,15340,15340
2004/07/27,15520,15630,15520,15610
2004/07/28,15650,15870,15650,15690
2004/07/29,15590,15790,15590,15790
2004/07/30,15880,15970,15870,15930
2004/08/02,15820,16030,15820,16000
2004/08/03,16140,16210,16100,16110
2004/08/04,16100,16300,16100,16250
2004/08/05,16220,16250,16030,16050
2004/08/06,16250,16320,16240,16320
2004/08/09,16320,16390,16280,16280
2004/08/10,16300,16300,16100,16140
2004/08/11,16150,16230,16150,16210
2004/08/12,16060,16270,16060,16190
2004/08/13,16000,16000,15990,16000
2004/08/16,15990,15990,15600,15600
2004/08/17,15780,15890,15780,15870
2004/08/18,16100,16160,16100,16150
2004/08/19,16070,16070,16000,16030
2004/08/20,16180,16180,16050,16050
2004/08/23,16050,16050,15810,15840
2004/08/24,16050,16050,16000,16030
2004/08/25,15940,16050,15940,16050
2004/08/26,15890,16000,15890,16000
2004/08/27,15920,15940,15900,15910
2004/08/30,15770,15880,15770,15810
2004/08/31,15930,16000,15930,15980
2004/09/01,16020,16020,15810,15820
2004/09/02,16030,16030,15870,15870
2004/09/03,15550,15680,15530,15640
2004/09/06,15550,15550,15530,15530
2004/09/07,15490,15490,15300,15300
2004/09/08,15290,15390,15290,15380
2004/09/09,15260,15310,15260,15310
2004/09/10,15310,15380,15310,15380
2004/09/13,15340,15340,15150,15180
2004/09/14,15160,15190,15150,15180
2004/09/15,15130,15210,15130,15210
2004/09/16,15320,15610,15310,15610
2004/09/17,15600,15600,15510,15570
2004/09/21,15500,15660,15500,15620
2004/09/22,15640,15640,15600,15610
2004/09/24,15480,15490,15460,15460
2004/09/27,15340,15390,15330,15350
2004/09/28,15510,15510,15420,15420
2004/09/29,15410,15480,15410,15480
2004/09/30,15520,15520,15420,15420
2004/10/01,15400,15500,15400,15500
2004/10/04,15580,15580,15480,15480
2004/10/05,15370,15610,15370,15460
2004/10/06,15460,15460,15310,15320
2004/10/07,15470,15650,15470,15650
2004/10/08,15650,15650,15440,15440
2004/10/12,15360,15500,15360,15380
2004/10/13,15260,15260,15180,15210
2004/10/14,15300,15690,15300,15580
2004/10/15,15560,15620,15560,15620
