2003/10/14,2320,2320,2299,2299
2003/10/15,2276,2296,2276,2276
2003/10/16,2279,2283,2266,2283
2003/10/17,2280,2280,2243,2243
2003/10/20,2203,2215,2193,2193
2003/10/21,2152,2190,2152,2190
2003/10/22,2134,2147,2101,2101
2003/10/23,2100,2101,2091,2101
2003/10/24,2140,2151,2090,2090
2003/10/27,2100,2109,2100,2108
2003/10/28,2186,2199,2151,2165
2003/10/29,2172,2172,2138,2151
2003/10/30,2165,2169,2150,2150
2003/10/31,2151,2170,2151,2170
2003/11/04,2167,2167,2150,2150
2003/11/05,2165,2181,2157,2172
2003/11/06,2166,2166,2150,2150
2003/11/07,2147,2147,2104,2104
2003/11/10,2105,2110,2103,2103
2003/11/11,2086,2086,2055,2069
2003/11/12,2053,2053,2006,2006
2003/11/13,1986,1989,1924,1924
2003/11/14,1871,1972,1828,1972
2003/11/17,1981,1999,1941,1958
2003/11/18,1950,1950,1928,1929
2003/11/19,1932,1949,1931,1949
2003/11/20,1969,2039,1969,2039
2003/11/21,2054,2070,2031,2070
2003/11/25,2154,2169,2154,2165
2003/11/26,2167,2167,2155,2155
2003/11/27,2148,2148,2096,2096
2003/11/28,2085,2100,2073,2100
2003/12/01,2093,2093,2029,2050
2003/12/02,2074,2074,2053,2054
2003/12/03,2020,2043,2019,2019
2003/12/04,2028,2028,2002,2002
2003/12/05,2012,2012,2002,2010
2003/12/08,2035,2100,2014,2100
2003/12/09,2139,2139,2117,2117
2003/12/10,2120,2120,2099,2113
2003/12/11,2118,2142,2118,2133
2003/12/12,2133,2133,2111,2114
2003/12/15,2134,2134,2113,2130
2003/12/16,2103,2103,2030,2030
2003/12/17,1981,1981,1930,1930
2003/12/18,1910,1910,1874,1874
2003/12/19,1840,1911,1840,1911
2003/12/22,1917,1917,1896,1896
2003/12/24,1910,1939,1910,1925
2003/12/25,1927,1927,1926,1927
2003/12/26,1850,1921,1850,1921
2004/01/05,1960,1960,1922,1922
2004/01/06,1879,1921,1879,1891
2004/01/07,1902,1970,1902,1970
2004/01/08,1990,1990,1965,1969
2004/01/09,1965,1991,1965,1969
2004/01/13,1969,1992,1969,1977
2004/01/14,1956,1993,1956,1989
2004/01/15,2000,2000,1998,1999
2004/01/16,1999,2003,1975,2003
2004/01/19,2012,2012,1986,1990
2004/01/20,2049,2050,2021,2040
2004/01/21,2041,2041,2021,2040
2004/01/22,2059,2059,2010,2010
2004/01/23,2010,2010,1964,1964
2004/01/26,1999,2030,1999,2004
2004/01/27,2004,2009,2004,2009
2004/01/28,2009,2009,1980,1980
2004/01/29,1982,1982,1979,1981
2004/01/30,2000,2021,1999,2021
2004/02/02,2001,2001,2001,2001
2004/02/03,2025,2025,2001,2009
2004/02/04,2002,2011,1999,2011
2004/02/05,2000,2011,2000,2011
2004/02/06,2042,2055,2029,2029
2004/02/09,2023,2023,2015,2022
2004/02/10,2017,2074,2006,2065
2004/02/12,2079,2086,2079,2083
2004/02/13,2080,2100,2052,2100
2004/02/16,2079,2080,2052,2080
2004/02/17,2088,2088,2055,2055
2004/02/18,2055,2055,2032,2032
2004/02/19,2003,2003,1989,2000
2004/02/20,2008,2043,2008,2043
2004/02/23,2050,2086,2043,2051
2004/02/24,2000,2019,1995,2019
2004/02/25,2023,2023,1976,2009
2004/02/26,2010,2010,2002,2005
2004/02/27,2017,2017,1905,1905
2004/03/01,1931,2000,1931,1949
2004/03/02,1949,1962,1949,1962
2004/03/03,1930,1946,1930,1946
2004/03/04,1948,1956,1948,1954
2004/03/05,1949,1949,1948,1948
2004/03/08,1947,1947,1930,1930
2004/03/09,1956,1956,1922,1923
2004/03/10,1933,1935,1918,1918
2004/03/11,1911,1920,1911,1920
2004/03/12,1920,1934,1920,1934
2004/03/15,1938,1939,1932,1936
2004/03/16,1934,1934,1933,1933
2004/03/17,1935,1936,1933,1933
2004/03/18,1932,1932,1930,1930
2004/03/19,1930,1930,1929,1929
2004/03/22,1920,1931,1920,1931
2004/03/23,1930,1932,1930,1932
2004/03/24,1932,1941,1932,1941
2004/03/25,1950,1951,1950,1950
2004/03/26,1953,1961,1953,1961
2004/03/29,1952,1959,1952,1959
2004/03/30,1959,1959,1958,1958
2004/03/31,1911,1944,1911,1944
2004/04/01,1951,1981,1951,1981
2004/04/02,2010,2040,1987,2040
2004/04/05,2034,2034,2034,2034
2004/04/06,2034,2034,1999,1999
2004/04/07,1999,2006,1999,2006
2004/04/08,2006,2016,2004,2005
2004/04/09,2087,2087,1931,1931
