2003/01/20,27870,27920,27870,27920
2003/01/21,27920,27940,27920,27940
2003/01/22,27940,28000,27940,28000
2003/01/23,28100,28180,28100,28180
2003/01/24,28130,28180,28000,28000
2003/01/27,28140,28180,28130,28180
2003/01/28,28190,28190,28110,28120
2003/01/29,28130,28140,28130,28140
2003/01/30,28050,28090,28020,28020
2003/01/31,28110,28200,28110,28200
2003/02/03,28210,28280,28210,28280
2003/02/04,28300,28340,28300,28330
2003/02/05,28220,28220,28180,28180
2003/02/06,28180,28180,28060,28060
2003/02/07,28030,28070,28030,28070
2003/02/10,28110,28120,28110,28120
2003/02/12,28310,28400,28310,28400
2003/02/13,28370,28370,28340,28360
2003/02/14,28460,28500,28460,28500
2003/02/17,28390,28480,28390,28400
2003/02/18,28370,28370,28360,28360
2003/02/19,28290,28290,28250,28250
2003/02/20,28100,28100,28100,28100
2003/02/21,28100,28100,28100,28100
2003/02/24,28170,28180,28170,28180
2003/02/25,28100,28170,28100,28170
2003/02/26,28200,28240,28190,28240
2003/02/27,28290,28330,28290,28330
2003/02/28,28360,28360,28330,28330
2003/03/03,28290,28290,28220,28220
2003/03/04,28260,28270,28260,28270
2003/03/05,28200,28200,28200,28200
2003/03/06,28220,28220,28100,28100
2003/03/07,28060,28060,28020,28020
2003/03/10,28040,28040,28010,28010
2003/03/11,28000,28040,28000,28040
2003/03/12,28050,28050,27990,27990
2003/03/13,28050,28050,28010,28010
2003/03/14,28100,28100,28000,28000
2003/03/17,28000,28000,28000,28000
2003/03/18,27940,27940,27890,27890
2003/03/19,27890,27910,27890,27910
2003/03/20,28040,28040,27920,27920
2003/03/24,27980,28030,27980,28030
2003/03/25,27990,27990,27900,27900
2003/03/26,27920,28020,27910,28020
2003/03/27,27980,28020,27980,28020
2003/03/28,28080,28150,28080,28150
2003/03/31,28040,28040,28040,28040
2003/04/01,27990,27990,27970,27970
2003/04/02,27950,28060,27950,28020
2003/04/03,28020,28020,28020,28020
2003/04/04,28020,28020,28000,28000
2003/04/07,28080,28130,28080,28130
2003/04/08,28120,28120,28110,28110
2003/04/09,28160,28280,28160,28280
2003/04/10,28320,28380,28320,28380
2003/04/11,28300,28300,28290,28290
2003/04/14,28360,28360,28320,28320
2003/04/15,28360,28360,28350,28350
2003/04/16,28350,28410,28350,28410
2003/04/17,28380,28380,28310,28310
2003/04/18,28440,28450,28440,28440
2003/04/21,28400,28400,28350,28350
2003/04/22,28350,28490,28350,28490
2003/04/23,28460,28520,28460,28520
2003/04/24,28520,28560,28520,28560
2003/04/25,28570,28570,28560,28570
2003/04/28,28570,28570,28570,28570
2003/04/30,28970,29360,28970,29290
2003/05/01,29250,29250,28860,28860
2003/05/02,28980,29050,28940,29050
2003/05/06,29530,29530,29040,29080
2003/05/07,29180,29550,29180,29550
2003/05/08,29400,29400,29280,29280
2003/05/09,28900,28990,28900,28960
2003/05/12,29180,29180,29160,29180
2003/05/13,29210,29440,29210,29440
2003/05/14,29440,29440,29340,29370
2003/05/15,29380,29380,29290,29290
2003/05/16,29290,29290,29070,29070
2003/05/19,29060,29230,28830,28830
2003/05/20,28900,28960,28900,28960
2003/05/21,29070,29130,29070,29090
2003/05/22,29190,29190,28920,28920
2003/05/23,28860,28860,28680,28680
2003/05/26,28620,28720,28610,28720
2003/05/27,28680,28680,28680,28680
2003/05/28,28680,28680,28660,28660
2003/05/29,28320,28390,28320,28370
2003/05/30,28510,28650,28510,28540
2003/06/02,28620,28660,28560,28660
2003/06/03,28420,28460,28420,28460
2003/06/04,28400,28450,28400,28450
2003/06/05,28660,28680,28530,28530
2003/06/06,28490,28630,28490,28630
2003/06/09,28850,29310,28850,29310
2003/06/10,29160,29160,29090,29090
2003/06/11,29090,29260,29090,29260
2003/06/12,29150,29180,29120,29180
2003/06/13,29180,29180,29140,29140
2003/06/16,29060,29060,28790,28790
2003/06/17,28790,28800,28790,28800
2003/06/18,28800,28910,28800,28910
2003/06/19,28960,29020,28960,29020
2003/06/20,29020,29020,28980,28980
2003/06/23,28980,28980,28980,28980
2003/06/24,28980,29020,28980,29020
2003/06/25,29010,29010,29000,29000
2003/06/26,29000,29090,29000,29090
2003/06/27,29030,29060,29020,29060
2003/06/30,29030,29110,29030,29110
2003/07/01,29110,29110,29080,29080
2003/07/02,29020,29020,29000,29000
2003/07/03,29000,29000,29000,29000
2003/07/04,29000,29000,28650,28650
2003/07/07,28540,28540,28330,28330
2003/07/08,28290,28290,28180,28180
2003/07/09,28180,28430,28180,28430
2003/07/10,28430,28490,28380,28380
2003/07/11,28330,28330,28100,28100
2003/07/14,28100,28100,28100,28100
2003/07/15,28250,28250,28240,28240
2003/07/16,27950,27950,27840,27850
2003/07/17,27830,27860,27830,27860
2003/07/18,27840,27840,27840,27840
2003/07/22,27840,27840,27840,27840
2003/07/23,27840,27840,27690,27690
2003/07/24,27690,27730,27690,27730
2003/07/25,27730,27730,27730,27730
2003/07/28,27730,27970,27730,27970
2003/07/29,27970,27980,27960,27980
2003/07/30,27980,27980,27980,27980
2003/07/31,27980,28000,27980,28000
2003/08/01,28000,28000,28000,28000
2003/08/04,28000,28000,28000,28000
2003/08/05,28000,28000,27950,27950
2003/08/06,27960,27960,27960,27960
2003/08/07,27950,27950,27950,27950
2003/08/08,27720,27720,27550,27550
2003/08/11,27550,27550,27550,27550
2003/08/12,27610,27930,27610,27930
2003/08/13,28290,28450,28290,28450
2003/08/14,28450,28450,28450,28450
2003/08/15,28460,28490,28440,28440
2003/08/18,28440,29040,28440,29040
2003/08/19,29030,29030,28950,28950
2003/08/20,29090,29090,28730,28850
2003/08/21,28850,28850,28850,28850
2003/08/22,28850,28890,28790,28790
2003/08/25,28790,28900,28790,28900
2003/08/26,28900,29140,28900,29140
2003/08/27,29000,29000,28980,28980
2003/08/28,28980,28980,28980,28980
2003/08/29,28980,28990,28980,28990
2003/09/01,28990,28990,28920,28920
2003/09/02,28910,28970,28910,28970
2003/09/03,28970,28970,28970,28970
2003/09/04,28970,28970,28970,28970
2003/09/05,28970,28970,28970,28970
2003/09/08,28970,28970,28970,28970
2003/09/09,28970,28970,28970,28970
2003/09/10,28970,28970,28970,28970
2003/09/11,28970,28970,28970,28970
2003/09/12,28700,28830,28700,28830
2003/09/16,28830,29000,28830,29000
2003/09/17,29000,29000,29000,29000
2003/09/18,29000,29000,28940,28940
2003/09/19,28940,29030,28940,29030
2003/09/22,29030,29030,29030,29030
2003/09/24,29030,29030,29030,29030
2003/09/25,29100,29290,29100,29290
2003/09/26,29290,29340,29290,29340
2003/09/29,29340,29340,29340,29340
2003/09/30,29840,29840,29840,29840
2003/10/01,29690,29690,29470,29470
2003/10/02,29470,29470,29470,29470
2003/10/03,29470,29550,29470,29550
2003/10/06,29550,29550,29500,29500
2003/10/07,29500,29500,29500,29500
2003/10/08,29210,29470,29210,29470
2003/10/09,29470,29490,29470,29490
2003/10/10,29530,29540,29530,29540
2003/10/14,30050,30340,30050,30340
2003/10/15,30240,30500,30240,30500
2003/10/16,30500,30650,30500,30650
2003/10/17,30650,31190,30650,31190
2003/10/20,31190,31400,31190,31400
2003/10/21,32000,32000,32000,32000
2003/10/22,31960,32800,31960,32800
2003/10/23,34000,34000,34000,34000
2003/10/24,35200,35200,35200,35200
2003/10/27,35200,35500,35200,35500
2003/10/28,35500,35530,35500,35530
2003/10/29,35530,35810,35530,35810
2003/10/30,35850,36200,35850,36200
2003/10/31,36190,36270,36190,36270
2003/11/04,36270,36270,36270,36270
2003/11/05,36270,36270,35470,35470
2003/11/06,35850,36670,35850,36460
2003/11/07,36450,36450,35660,35660
2003/11/10,35220,35290,35220,35290
2003/11/11,35290,35560,35290,35560
2003/11/12,35560,36080,35560,36080
2003/11/13,36160,36160,36160,36160
2003/11/14,36160,36160,36150,36150
2003/11/17,36220,36220,36220,36220
2003/11/18,36220,36220,36220,36220
2003/11/19,36220,36220,36220,36220
2003/11/20,35900,35900,35900,35900
2003/11/21,35900,35900,35900,35900
2003/11/25,35790,35790,35790,35790
2003/11/26,35970,35970,35970,35970
2003/11/27,35970,35970,35970,35970
2003/11/28,35970,35970,35970,35970
2003/12/01,35970,35970,35970,35970
2003/12/02,35970,35970,35970,35970
2003/12/03,35970,35970,35970,35970
2003/12/04,35970,35970,35970,35970
2003/12/05,35970,35970,35970,35970
2003/12/08,35970,36000,35970,36000
2003/12/09,36000,36000,35640,35640
2003/12/10,35640,35640,35640,35640
2003/12/11,35640,35640,35400,35400
2003/12/12,35220,35220,35220,35220
2003/12/15,35220,35220,35220,35220
2003/12/16,35220,35220,35220,35220
2003/12/17,35220,35220,35220,35220
2003/12/18,35220,35220,35220,35220
2003/12/19,35310,35310,35310,35310
2003/12/22,35240,35240,35240,35240
2003/12/24,35240,35240,35240,35240
2003/12/25,35320,35320,35320,35320
2003/12/26,35320,35320,35320,35320
2004/01/05,35320,35320,35320,35320
2004/01/06,35320,35320,35320,35320
2004/01/07,35320,35320,35320,35320
2004/01/08,35320,35320,35320,35320
2004/01/09,35320,35320,35320,35320
2004/01/13,35320,35320,35320,35320
2004/01/14,35480,35960,35480,35960
2004/01/15,36110,36510,36110,36510
2004/01/16,36490,37980,36490,37980
