2004/04/13,145.7,146.75,145.4,145.9
2004/04/14,146.4,148.35,146.4,148.35
2004/04/15,151.5,151.5,148.8,149.15
2004/04/16,147.35,147.9,147.15,147.15
2004/04/19,146.05,146.05,143.7,143.7
2004/04/20,144.65,144.65,142.85,144.35
2004/04/21,144.2,144.2,140.85,140.85
2004/04/22,141.05,141.05,139.8,140.9
2004/04/23,141.85,141.85,139,139
2004/04/26,138.15,138.15,137.05,138.15
2004/04/27,139.25,141,138.65,140.9
2004/04/28,142.3,142.3,140.65,140.65
2004/04/30,140.5,140.5,139.2,139.2
2004/05/06,138.75,138.75,137.65,137.85
2004/05/07,137.65,138.35,136,136.25
2004/05/10,137.15,137.15,135.3,136.7
2004/05/11,137.2,137.8,136.65,137.35
2004/05/12,136.85,140.35,136.85,140.35
2004/05/13,139.2,141.75,139.2,141.75
2004/05/14,141.75,144.15,141,144.15
2004/05/17,144.45,144.45,144.05,144.05
2004/05/18,143.2,145.05,141.05,141.05
2004/05/19,140.15,141.4,139.8,140.75
2004/05/20,141.95,143.75,141.95,143.75
2004/05/21,143.5,144.7,142.65,142.85
2004/05/24,142.65,144.6,142.65,143.55
2004/05/25,144.5,144.5,142.9,142.9
2004/05/26,141.9,142,139.9,139.9
2004/05/27,140.65,140.65,139.7,140.5
2004/05/28,138.9,138.95,138.5,138.7
2004/05/31,138.5,138.5,136.1,137.55
2004/06/01,138,138,136.95,137.35
2004/06/02,139.55,140.35,139.2,139.25
2004/06/03,137.5,138.9,137.5,138.6
2004/06/04,137.75,138.3,137.35,137.35
2004/06/07,137.2,137.9,137.2,137.7
2004/06/08,137.6,137.7,136.9,136.9
2004/06/09,136,136,133.4,133.4
2004/06/10,134.15,134.2,133.75,134.2
2004/06/11,134.6,136,134.6,135.55
2004/06/14,135.2,137.05,135.2,135.75
2004/06/15,135.4,135.6,134.35,134.35
2004/06/16,134.35,135.2,134.2,134.2
2004/06/17,135.15,136.05,135.1,135.1
2004/06/18,136.1,138.6,136.1,138.6
2004/06/21,138.2,139.05,137.65,138
2004/06/22,139.35,139.35,137.55,138.1
2004/06/23,137.95,137.95,135.45,135.45
2004/06/24,134.2,136.4,134.2,136.4
2004/06/25,135.55,136.4,134.65,134.9
2004/06/28,134.65,135.2,134,135.2
2004/06/29,134.3,134.3,132.35,133
2004/06/30,132.95,133.3,131.95,132.55
2004/07/01,132.1,132.1,129.55,129.55
2004/07/02,130.95,131.85,130.55,131.85
2004/07/05,129.9,129.95,129.65,129.95
2004/07/06,130.2,130.95,130.1,130.85
2004/07/07,129.8,129.8,128.15,129.3
2004/07/08,129,129.65,129,129.6
2004/07/09,130.15,130.5,130,130
2004/07/12,129.3,129.85,128.7,128.7
2004/07/13,128.85,128.85,126.7,126.7
2004/07/14,124.75,125.6,124.75,124.9
2004/07/15,124.5,124.9,123.9,124.3
2004/07/16,125.2,127.3,125.2,127.3
2004/07/20,126.25,126.25,124.3,124.3
2004/07/21,123.35,123.35,121.35,121.5
2004/07/22,122.2,124.05,122.1,123.3
2004/07/23,123.3,124.3,123.3,123.9
2004/07/26,123.5,123.5,122,122.35
2004/07/27,122.5,124.4,122.5,124.4
2004/07/28,125.7,125.85,125.15,125.15
2004/07/29,125,127.5,124.65,127.25
2004/07/30,127.75,128.95,127.75,128.95
2004/08/02,127.45,127.75,126.4,126.4
2004/08/03,125.05,126.35,125.05,126.3
2004/08/04,126.1,128.85,125.7,128.85
2004/08/05,127.9,128.45,127.6,128.2
2004/08/06,129.4,131.2,129.4,131.2
2004/08/09,130.2,130.75,129.4,129.75
2004/08/10,129.95,130.8,129.15,129.15
2004/08/11,130.4,130.4,129.55,130.05
2004/08/12,129.85,130.05,129.55,129.55
2004/08/13,129.65,129.9,129.65,129.9
2004/08/16,129,129,126.9,126.9
2004/08/17,126.25,126.6,125.85,125.85
2004/08/18,124.95,126.6,124.95,126.35
2004/08/19,126.3,126.3,125,126.1
2004/08/20,126.55,126.95,126.55,126.65
2004/08/23,126.1,126.1,126.1,126.1
2004/08/24,126.45,126.7,126.15,126.15
2004/08/25,126.1,126.3,126.1,126.25
2004/08/26,126.4,126.4,125.15,125.15
2004/08/27,124.3,124.5,123.75,123.8
2004/08/30,124.8,124.95,124.65,124.95
2004/08/31,124.95,125.75,124.55,125.75
2004/09/01,125.9,126.8,125.9,126.8
2004/09/02,126.3,126.75,126.3,126.35
2004/09/03,126.3,126.3,125.65,125.65
2004/09/06,126.5,126.5,125.95,125.95
2004/09/07,125.5,125.5,124.25,124.25
2004/09/08,124.45,124.85,124.4,124.4
2004/09/09,124.8,125.2,124.4,125.2
2004/09/10,125.2,127.25,125.2,127.25
2004/09/13,126.8,126.8,125.85,126
2004/09/14,126,126.4,126,126.4
2004/09/15,126.55,126.8,125.95,125.95
2004/09/16,125.8,126.55,125.65,126.55
2004/09/17,126.7,127.55,126.7,127.55
2004/09/21,128.1,128.2,128.1,128.15
2004/09/22,128.15,128.2,128.1,128.1
2004/09/24,128.1,128.1,127.75,127.75
2004/09/27,127.75,127.75,127.6,127.6
2004/09/28,128.85,130.15,128.85,130.15
2004/09/29,129.9,129.9,129.3,129.3
2004/09/30,129.85,129.85,129.7,129.7
2004/10/01,129.3,129.3,128.15,128.15
2004/10/04,129,130.7,129,129.95
2004/10/05,130.05,130.05,129.35,129.35
2004/10/06,129.4,129.5,129.05,129.15
2004/10/07,129.15,129.95,129.15,129.8
2004/10/08,129.8,129.8,129.05,129.55
2004/10/12,129.68,129.68,129.68,129.68
