2003/10/01,156.7,156.7,154.7,156.4
2003/10/02,156.4,156.4,154.2,154.2
2003/10/03,154.3,155.9,154.3,155.9
2003/10/06,158,158,156.7,157.6
2003/10/07,158.1,158.1,156.5,156.5
2003/10/08,156.6,156.7,155.7,156.1
2003/10/09,156,156.8,156,156.8
2003/10/10,156.9,157.9,156.9,157.4
2003/10/14,158.7,159.9,158.7,159.9
2003/10/15,162.4,162.4,162,162.2
2003/10/16,163.9,164.7,163.6,164.7
2003/10/17,166.1,167.2,166,167.2
2003/10/20,169.2,169.2,167.2,167.2
2003/10/21,167.2,167.8,166.3,167.6
2003/10/22,167.6,167.6,165.1,165.1
2003/10/23,162.8,162.8,162.6,162.6
2003/10/24,159.3,162.8,159.3,162.8
2003/10/27,165.2,165.2,160.3,160.3
2003/10/28,160.3,161.3,158,158
2003/10/29,158.3,159.3,158.3,159.3
2003/10/30,159.3,159.3,159.1,159.2
2003/10/31,159,159,158.7,158.7
2003/11/04,159,159,158.6,158.7
2003/11/05,159,160.8,159,160.8
2003/11/06,162.1,162.3,161.8,162.3
2003/11/07,161.9,162.3,160.3,160.3
2003/11/10,159.8,159.8,159.1,159.5
2003/11/11,159.6,159.6,159,159
2003/11/12,158.3,159,158.3,159
2003/11/13,159.5,159.5,157.2,157.2
2003/11/14,156.5,157.1,156.2,156.2
2003/11/17,153.7,154,153.7,153.7
2003/11/18,151.2,153,151.2,152.5
2003/11/19,153.2,154.2,152.9,154.2
2003/11/20,153.9,154.5,151.7,151.7
2003/11/21,149.2,150.3,149.2,149.2
2003/11/25,146.7,146.7,146.7,146.7
2003/11/26,144.5,144.5,144.3,144.3
2003/11/27,145.5,145.5,145.4,145.4
2003/11/28,145.4,145.7,142.9,142.9
2003/12/01,140.4,140.4,140.4,140.4
2003/12/02,137.9,137.9,137.9,137.9
2003/12/03,137.9,138.3,137,137
2003/12/04,137.2,139.5,136.6,136.6
2003/12/05,135.6,136,135.1,136
2003/12/08,133.5,133.5,133.5,133.5
2003/12/09,134.3,136,134.2,136
2003/12/10,137.4,138.3,135.7,138.1
2003/12/11,138.4,138.7,138.4,138.7
2003/12/12,139.9,139.9,139.4,139.8
2003/12/15,141.4,142.3,141,142.3
2003/12/16,142.9,142.9,141.6,141.6
2003/12/17,139.8,141.5,139.8,141.5
2003/12/18,141.3,141.6,140.5,140.6
2003/12/19,140,140,138.1,139
2003/12/22,138.5,138.9,138.5,138.7
2003/12/24,140,140,140,140
2003/12/25,141.2,142.5,139.3,139.3
2003/12/26,139.3,139.9,139.3,139.9
2004/01/05,137.4,137.4,137.4,137.4
2004/01/06,135,135,134.9,134.9
2004/01/07,134.1,138.2,134.1,138.2
2004/01/08,137.7,137.7,137.2,137.3
2004/01/09,137.9,139.8,137.5,139.8
2004/01/13,137.3,137.3,137.3,137.3
2004/01/14,134.7,140.7,134.7,140.7
2004/01/15,143.5,144.2,143.5,143.7
2004/01/16,144.4,145.6,141.8,141.8
2004/01/19,144.3,144.3,144.3,144.3
2004/01/20,145.8,145.8,141.8,141.8
2004/01/21,141,145.3,141,145.3
2004/01/22,147.8,147.8,147.8,147.8
2004/01/23,147.6,148.9,147.6,147.7
2004/01/26,146.4,146.4,145.2,145.2
2004/01/27,142.7,142.7,142.7,142.7
2004/01/28,142.1,142.6,139.2,139.2
2004/01/29,135.7,138.1,135.7,136.5
2004/01/30,135.2,135.2,134,134
2004/02/02,131.9,131.9,131.5,131.5
2004/02/03,131,131.9,131,131.9
2004/02/04,131.8,131.8,131.6,131.8
2004/02/05,133.1,134.3,132.8,134.3
2004/02/06,136.8,136.8,133.8,133.8
2004/02/09,135.1,135.1,131.3,134.5
2004/02/10,133.6,133.6,132,132
2004/02/12,130,130,128.5,128.7
2004/02/13,127.7,128.4,127.6,128.4
2004/02/16,127.1,129,127.1,127.6
2004/02/17,126.7,126.7,125.1,125.1
2004/02/18,125,126.4,125,126.4
2004/02/19,127.4,128.9,127.4,128.9
2004/02/20,129.2,129.2,126.7,126.9
2004/02/23,128.4,128.4,127.4,127.4
2004/02/24,127.3,127.7,127.3,127.7
2004/02/25,128.1,128.6,128.1,128.6
2004/02/26,128.6,129.5,128.4,129.1
2004/02/27,129.1,131.6,129.1,131.6
2004/03/01,135.2,135.2,133.6,134.2
2004/03/02,131.8,131.8,129.1,129.1
2004/03/03,129.4,129.4,128.9,128.9
2004/03/04,128.9,130.9,128.9,129
2004/03/05,129.9,130,129.9,129.9
2004/03/08,129.5,129.5,125.7,125.7
2004/03/09,126.1,126.1,126,126
2004/03/10,126.1,126.1,126.1,126.1
2004/03/11,126.6,128,126.6,127.4
2004/03/12,127.9,128.6,127.6,128.6
2004/03/15,134.9,134.9,134,134.5
2004/03/16,133.8,133.8,132.9,132.9
2004/03/17,133,133.1,133,133.1
2004/03/18,133.1,134.6,133.1,134.3
2004/03/19,134.3,134.3,134,134
2004/03/22,134,134.9,134,134.9
2004/03/23,134.9,135,134.9,135
2004/03/24,135.4,135.4,135.4,135.4
2004/03/25,134.4,134.9,134.4,134.9
2004/03/26,134.9,135.2,134.9,135.2
2004/03/29,135.5,136,135.5,135.9
2004/03/30,136.3,136.3,136,136
2004/03/31,136.3,136.3,136.3,136.3
