2004/01/09,27100,27400,27100,27300
2004/01/13,27250,27520,27250,27520
2004/01/14,27270,27280,27190,27260
2004/01/15,27150,27210,27120,27160
2004/01/16,26810,27000,26600,26600
2004/01/19,27060,27160,26990,27010
2004/01/20,27190,27220,27000,27220
2004/01/21,27410,27410,27000,27000
2004/01/22,27000,27330,27000,27330
2004/01/23,27280,27280,27140,27140
2004/01/26,27030,27030,27000,27000
2004/01/27,26870,27050,26870,26910
2004/01/28,26910,26910,26760,26820
2004/01/29,26770,26880,26770,26880
2004/01/30,26660,26730,26500,26730
2004/02/02,26900,26900,26870,26870
2004/02/03,26870,26960,26870,26940
2004/02/04,26950,26990,26940,26960
2004/02/05,26850,26850,26690,26690
2004/02/06,26900,27060,26900,27060
2004/02/09,26870,27200,26870,27000
2004/02/10,27450,27450,27290,27300
2004/02/12,27710,27900,27600,27600
2004/02/13,27600,28000,27600,27840
2004/02/16,27950,28250,27900,28250
2004/02/17,28220,28220,27930,28000
2004/02/18,28230,28230,28110,28110
2004/02/19,28110,28130,28090,28130
2004/02/20,28000,28000,27900,27900
2004/02/23,27790,28100,27760,28100
2004/02/24,28100,28400,28100,28400
2004/02/25,28400,28400,28400,28400
2004/02/26,28400,29000,28400,29000
2004/02/27,28800,28810,28800,28800
2004/03/01,28800,29000,28800,29000
2004/03/02,29000,29600,29000,29600
2004/03/03,29610,29610,29470,29470
2004/03/04,29470,29600,29310,29600
2004/03/05,29600,30500,29600,30500
2004/03/08,30500,31400,30500,30730
2004/03/09,30640,30640,30390,30390
2004/03/10,29790,29790,29790,29790
2004/03/11,29790,29790,29630,29630
2004/03/12,29630,29860,29630,29860
2004/03/15,29860,29900,29790,29900
2004/03/16,30480,30480,30480,30480
2004/03/17,30550,30950,30550,30950
2004/03/18,31300,31530,31300,31530
2004/03/19,31700,32000,31700,31790
2004/03/22,31830,32010,31830,32010
2004/03/23,32010,32020,32010,32020
2004/03/24,32020,32090,32020,32020
2004/03/25,32020,32020,31990,31990
2004/03/26,31390,31390,31390,31390
2004/03/29,31390,31390,30790,30790
2004/03/30,30790,30950,30790,30950
2004/03/31,30950,31500,30950,31500
2004/04/01,31400,31400,31400,31400
2004/04/02,31310,31690,31310,31690
2004/04/05,31690,31690,30190,30190
2004/04/06,29930,30110,29930,30110
2004/04/07,30110,30110,30030,30030
2004/04/08,30030,30440,30030,30440
2004/04/09,30850,31000,30850,30880
2004/04/12,30880,30880,30880,30880
2004/04/13,30880,30880,30880,30880
2004/04/14,30880,31000,30500,31000
2004/04/15,30800,30800,30430,30430
2004/04/16,30430,30700,30430,30700
2004/04/19,31030,31300,31030,31300
2004/04/20,29910,31100,29910,31100
