2003/09/22,25810,25950,25750,25750
2003/09/24,25870,25870,25680,25680
2003/09/25,26380,26380,26380,26380
2003/09/26,26340,26340,26250,26270
2003/09/29,26260,26440,26260,26440
2003/09/30,26440,26440,26180,26180
2003/10/01,26470,26580,26430,26430
2003/10/02,26530,26530,26360,26360
2003/10/03,26500,26510,26340,26340
2003/10/06,26680,26840,26550,26550
2003/10/07,26590,26640,26540,26590
2003/10/08,26520,26520,26400,26400
2003/10/09,26180,26530,26180,26530
2003/10/10,26900,26950,26860,26890
2003/10/14,27150,27260,27150,27260
2003/10/15,27200,27250,27130,27250
2003/10/16,27320,27690,27310,27690
2003/10/17,27530,27690,27530,27690
2003/10/20,27260,27260,27090,27130
2003/10/21,27220,27240,27100,27100
2003/10/22,27050,27180,27050,27150
2003/10/23,26940,27400,26940,27400
2003/10/24,27450,27460,27340,27380
2003/10/27,27280,27500,27280,27500
2003/10/28,27400,27420,26960,26960
2003/10/29,26970,27110,26930,27110
2003/10/30,26830,27060,26830,27010
2003/10/31,26910,27050,26910,27040
2003/11/04,27160,27160,26900,26900
2003/11/05,26800,26980,26800,26900
2003/11/06,27430,27430,27310,27420
2003/11/07,27490,27540,27290,27290
2003/11/10,27510,27830,27510,27830
2003/11/11,27740,27820,27720,27820
2003/11/12,27830,27830,27600,27620
2003/11/13,27650,27750,27650,27750
2003/11/14,27950,27950,27790,27790
2003/11/17,27950,28290,27910,28290
2003/11/18,28040,28120,27820,27820
2003/11/19,28310,28430,28310,28390
2003/11/20,28310,28400,28200,28400
2003/11/21,28380,28550,28330,28550
2003/11/25,27850,28020,27850,28020
2003/11/26,27980,27980,27860,27940
2003/11/27,28000,28000,27690,27690
2003/11/28,27730,27940,27730,27940
2003/12/01,27940,27940,27800,27820
2003/12/02,27610,27750,27610,27650
2003/12/03,27810,27920,27810,27900
2003/12/04,27870,28160,27870,28160
2003/12/05,28160,28160,27990,28040
2003/12/08,27890,28040,27880,28040
2003/12/09,28330,28330,28220,28220
2003/12/10,28240,28530,28240,28530
2003/12/11,28510,28510,28390,28480
2003/12/12,28510,28740,28510,28710
2003/12/15,28490,28660,28490,28660
2003/12/16,28800,29110,28800,29110
2003/12/17,29030,29100,28910,29000
2003/12/18,29180,29400,29180,29250
2003/12/19,29250,29280,29200,29280
2003/12/22,29200,29200,28920,29000
2003/12/24,28670,28940,28670,28940
2003/12/25,29060,29060,28750,28790
2003/12/26,28800,28900,28800,28900
2004/01/05,28690,29000,28690,29000
2004/01/06,29390,29390,28830,28960
2004/01/07,29100,29150,29100,29150
2004/01/08,29180,29400,29180,29400
2004/01/09,29590,29910,29590,29910
2004/01/13,30280,30280,30110,30240
2004/01/14,30090,30090,29800,29800
2004/01/15,29800,29890,29800,29880
2004/01/16,29350,29350,29180,29180
2004/01/19,29570,29570,29230,29230
2004/01/20,29400,29530,29300,29530
2004/01/21,29630,29630,29420,29630
2004/01/22,29650,29780,29630,29630
2004/01/23,29640,29640,29310,29370
2004/01/26,29150,29160,28750,28960
2004/01/27,28860,28950,28790,28900
2004/01/28,28800,28800,28620,28620
2004/01/29,28520,28770,28520,28770
2004/01/30,28500,29080,28500,29050
2004/02/02,28920,28920,28790,28790
2004/02/03,29110,29110,28900,29000
2004/02/04,29000,29000,28890,28980
2004/02/05,28770,28770,28550,28610
2004/02/06,28730,28930,28730,28920
2004/02/09,28740,28920,28640,28920
2004/02/10,28990,29310,28990,29310
2004/02/12,29700,29700,29260,29260
2004/02/13,29400,29560,29400,29560
2004/02/16,29750,30000,29750,29950
2004/02/17,29930,29960,29790,29960
2004/02/18,30170,30210,30170,30210
2004/02/19,30180,30180,30030,30070
2004/02/20,29920,30320,29920,30310
2004/02/23,30310,30310,30200,30200
2004/02/24,30260,30330,30200,30330
2004/02/25,30350,30350,30200,30350
2004/02/26,30400,31050,30400,31050
2004/02/27,31220,31370,31220,31370
2004/03/01,31740,32420,31740,32420
2004/03/02,32850,32880,32610,32660
2004/03/03,32350,32350,31810,32200
2004/03/04,31510,31780,31510,31600
2004/03/05,32000,32000,31760,31760
2004/03/08,32130,32130,31900,31900
2004/03/09,31500,31820,31500,31810
2004/03/10,31810,32000,31810,32000
2004/03/11,31920,32050,31920,32050
2004/03/12,32540,32540,32400,32440
2004/03/15,32440,32440,32200,32200
2004/03/16,32440,32440,32100,32100
2004/03/17,32100,32580,32100,32440
2004/03/18,32700,33120,32700,33120
2004/03/19,33140,34000,33140,34000
