2003/05/19,10800,10830,10780,10780
2003/05/20,10760,11210,10760,11210
2003/05/21,11550,11550,11340,11410
2003/05/22,11380,11490,11300,11300
2003/05/23,11390,11390,11210,11210
2003/05/26,11100,11100,11030,11100
2003/05/27,11030,11070,10970,11070
2003/05/28,10650,10880,10650,10880
2003/05/29,10840,10890,10800,10890
2003/05/30,10730,10930,10730,10900
2003/06/02,10870,10890,10800,10890
2003/06/03,10970,10970,10870,10920
2003/06/04,10820,10960,10820,10890
2003/06/05,10850,10960,10840,10960
2003/06/06,10900,11040,10900,11040
2003/06/09,11150,11420,11150,11420
2003/06/10,11310,11310,11270,11280
2003/06/11,11490,11700,11490,11610
2003/06/12,11700,11700,11510,11590
2003/06/13,11610,11820,11600,11820
2003/06/16,11630,11730,11600,11730
2003/06/17,11670,11930,11670,11930
2003/06/18,11920,11920,11730,11750
2003/06/19,11660,11900,11660,11800
2003/06/20,11630,11650,11550,11550
2003/06/23,11470,11550,11390,11550
2003/06/24,11500,11500,11220,11220
2003/06/25,11280,11280,11000,11120
2003/06/26,11030,11030,10790,10790
2003/06/27,10990,10990,10920,10980
2003/06/30,11010,11010,10820,10970
2003/07/01,10910,11000,10910,10960
2003/07/02,10860,10870,10810,10870
2003/07/03,11010,11140,11010,11120
2003/07/04,11020,11110,11000,11110
2003/07/07,11070,11200,11070,11150
2003/07/08,11170,11320,11170,11300
2003/07/09,11440,11470,11290,11290
2003/07/10,11450,11550,11450,11540
2003/07/11,11190,11190,10910,10910
2003/07/14,10800,10800,10120,10120
2003/07/15,10310,10310,9900,9900
2003/07/16,9980,10190,9850,10190
2003/07/17,10190,10380,10150,10300
2003/07/18,10410,10700,10410,10690
2003/07/22,10340,10530,10340,10530
2003/07/23,10430,10550,10430,10540
2003/07/24,10610,10880,10610,10620
2003/07/25,10590,10590,10310,10470
2003/07/28,10700,10700,10630,10640
2003/07/29,10710,10710,10560,10560
2003/07/30,10730,10730,10640,10640
2003/07/31,10660,10680,10550,10680
2003/08/01,10820,11000,10820,11000
2003/08/04,11390,11400,11330,11400
2003/08/05,11380,11380,11170,11340
2003/08/06,11120,11290,11120,11290
2003/08/07,11530,11650,11530,11650
2003/08/08,11730,11730,11390,11390
2003/08/11,11370,11570,11370,11430
2003/08/12,11170,11220,11170,11220
2003/08/13,11060,11270,11060,11270
2003/08/14,11430,11500,11320,11500
2003/08/15,11310,11310,11190,11190
2003/08/18,11080,11150,11070,11150
2003/08/19,11000,11000,10700,10700
2003/08/20,10700,11020,10700,11020
2003/08/21,10900,10950,10900,10910
2003/08/22,11140,11160,11050,11150
2003/08/25,11000,11060,10960,10960
2003/08/26,10970,11000,10870,10880
2003/08/27,10750,10810,10700,10700
2003/08/28,10640,10660,10510,10570
2003/08/29,10720,10990,10720,10990
2003/09/01,11170,11340,11100,11320
2003/09/02,11340,11410,11340,11340
2003/09/03,11390,11390,11070,11140
2003/09/04,11150,11310,11150,11230
2003/09/05,11560,11700,11530,11650
2003/09/08,11940,12100,11890,12100
2003/09/09,12440,12440,11980,11980
2003/09/10,12190,12190,11920,12000
2003/09/11,11980,12210,11980,12210
2003/09/12,12380,12400,12300,12400
2003/09/16,11600,11720,11600,11720
2003/09/17,11440,11460,10990,10990
2003/09/18,10890,11060,10890,10890
2003/09/19,10580,10730,10580,10730
2003/09/22,10600,10700,10600,10640
2003/09/24,10800,10800,10540,10580
2003/09/25,10780,10830,10710,10830
2003/09/26,10880,10900,10780,10810
2003/09/29,10560,10620,10560,10620
2003/09/30,10640,10640,10500,10500
2003/10/01,10410,10410,10230,10360
2003/10/02,10620,10890,10620,10880
2003/10/03,10660,10740,10660,10690
2003/10/06,10750,10750,10540,10540
2003/10/07,10450,10540,10450,10500
2003/10/08,10440,10490,10280,10280
2003/10/09,10160,10160,10030,10030
2003/10/10,10090,10230,10090,10230
2003/10/14,10030,10180,10030,10180
2003/10/15,10190,10190,9900,9900
2003/10/16,9890,9890,9780,9830
2003/10/17,9950,9950,9720,9750
2003/10/20,9490,9670,9410,9410
2003/10/21,9510,9510,9160,9270
2003/10/22,9400,9690,9400,9690
2003/10/23,9540,9550,9470,9550
2003/10/24,10000,10000,9780,9870
2003/10/27,9970,10000,9790,10000
2003/10/28,10100,10100,9950,9950
2003/10/29,9750,9750,9530,9530
2003/10/30,9230,9310,9220,9280
2003/10/31,9130,9220,9100,9160
2003/11/04,9120,9300,9120,9210
2003/11/05,9300,9550,9280,9550
2003/11/06,9490,9540,9440,9510
2003/11/07,9440,9440,9250,9340
2003/11/10,9390,9500,9390,9500
2003/11/11,9290,9360,9290,9300
2003/11/12,9310,9310,9230,9230
2003/11/13,9200,9500,9190,9500
2003/11/14,9630,9760,9630,9760
2003/11/17,9650,9870,9650,9850
2003/11/18,9780,9840,9720,9840
2003/11/19,10040,10050,9940,10050
2003/11/20,10240,10240,9840,9840
2003/11/21,9480,9550,9280,9300
2003/11/25,9200,9250,9200,9240
2003/11/26,9330,9330,9240,9290
2003/11/27,9220,9250,9200,9250
2003/11/28,9320,9320,9250,9280
2003/12/01,9310,9310,9200,9200
2003/12/02,9430,9430,9270,9290
2003/12/03,9500,9500,9330,9400
2003/12/04,9390,9400,9360,9360
2003/12/05,9300,9370,9290,9290
2003/12/08,9230,9250,9190,9230
2003/12/09,9360,9360,9230,9230
2003/12/10,9190,9190,9110,9170
2003/12/11,9170,9170,9130,9170
2003/12/12,9080,9110,9050,9050
2003/12/15,9110,9110,9040,9100
2003/12/16,8780,8780,8560,8620
2003/12/17,8620,8620,8550,8560
2003/12/18,8580,8710,8580,8710
2003/12/19,8640,8700,8640,8680
2003/12/22,8820,8910,8820,8910
2003/12/24,8860,8870,8820,8870
2003/12/25,8830,8890,8830,8890
2003/12/26,8950,8980,8950,8980
2004/01/05,9320,9480,9320,9480
2004/01/06,9930,9930,9760,9760
2004/01/07,9880,10180,9880,10120
2004/01/08,9840,9960,9840,9960
2004/01/09,9820,10040,9820,10040
2004/01/13,10250,10320,10250,10310
2004/01/14,10090,10130,10090,10110
2004/01/15,9990,9990,9940,9970
2004/01/16,10040,10100,10010,10100
2004/01/19,10390,10390,10320,10390
2004/01/20,10580,10590,10560,10570
2004/01/21,10830,10880,10750,10880
2004/01/22,10820,10820,10730,10760
2004/01/23,10930,10930,10870,10910
2004/01/26,10820,10990,10800,10990
2004/01/27,11440,11450,11390,11390
2004/01/28,11430,11430,11400,11420
2004/01/29,11180,11220,11120,11220
2004/01/30,11070,11080,11010,11070
2004/02/02,11040,11060,11020,11020
2004/02/03,10960,11020,10960,11020
2004/02/04,11000,11010,10960,11010
2004/02/05,10800,10800,10740,10760
2004/02/06,10750,10750,10680,10750
2004/02/09,10510,10510,10410,10460
2004/02/10,10440,10640,10440,10640
2004/02/12,10910,10920,10880,10880
2004/02/13,11010,11060,11010,11060
2004/02/16,10970,10970,10950,10950
2004/02/17,10960,11110,10960,11110
2004/02/18,11110,11260,11110,11260
2004/02/19,10810,10920,10810,10840
2004/02/20,10810,10970,10810,10910
2004/02/23,11010,11010,10880,10900
2004/02/24,10780,10850,10780,10830
2004/02/25,11150,11430,11150,11430
2004/02/26,11470,11660,11460,11660
2004/02/27,12440,12440,12010,12010
2004/03/01,12300,12810,12300,12810
2004/03/02,12660,12660,12230,12270
2004/03/03,11470,11670,11470,11630
2004/03/04,11550,11650,11530,11650
2004/03/05,11880,11880,11780,11790
2004/03/08,11930,11990,11930,11990
2004/03/09,11890,11940,11860,11940
2004/03/10,11830,11950,11830,11950
2004/03/11,11980,12010,11980,12000
2004/03/12,12300,12680,12300,12680
2004/03/15,12570,12800,12570,12800
2004/03/16,12800,12900,12440,12440
2004/03/17,12440,12610,12440,12540
2004/03/18,12380,12380,11740,11740
2004/03/19,11600,11690,11410,11510
2004/03/22,11510,11670,11340,11670
2004/03/23,11760,11760,11540,11690
2004/03/24,11550,11700,11230,11230
2004/03/25,10990,10990,10760,10760
2004/03/26,10220,10460,10220,10460
2004/03/29,10180,10180,10020,10020
2004/03/30,9980,10200,9980,10020
2004/03/31,10230,10230,9830,9910
2004/04/01,9910,10020,9910,10020
2004/04/02,10020,10020,9980,9980
2004/04/05,9970,9980,9960,9980
2004/04/06,9660,9660,9300,9650
2004/04/07,9800,9800,9410,9410
2004/04/08,9360,9860,9310,9860
2004/04/09,10030,10270,9930,10090
2004/04/12,10220,10220,9960,9960
2004/04/13,9920,9950,9890,9950
2004/04/14,9950,10220,9940,10220
2004/04/15,10890,10890,9940,9940
2004/04/16,9920,10020,9920,10020
2004/04/19,9940,9940,9720,9720
2004/04/20,9720,9730,9640,9640
2004/04/21,9760,9760,9520,9630
2004/04/22,9380,9620,9380,9620
2004/04/23,9580,9580,9510,9560
2004/04/26,9560,9640,9530,9640
2004/04/27,9660,9660,9480,9480
2004/04/28,9650,9730,9650,9730
2004/04/30,9730,9810,9510,9690
2004/05/06,9680,9980,9570,9570
2004/05/07,9580,9950,9580,9950
2004/05/10,10000,10000,9670,9670
2004/05/11,9670,9920,9670,9910
2004/05/12,9770,9970,9770,9970
2004/05/13,10000,10020,9510,9510
2004/05/14,9600,9800,9600,9640
2004/05/17,9700,9700,8710,8710
