2003/01/20,9610,9610,9470,9500
2003/01/21,9500,9580,9480,9480
2003/01/22,9460,9570,9400,9440
2003/01/23,9600,9870,9600,9870
2003/01/24,9870,9940,9870,9940
2003/01/27,10000,10000,9880,9880
2003/01/28,9830,9940,9770,9870
2003/01/29,10000,10040,9970,10040
2003/01/30,10000,10090,9950,10090
2003/01/31,10220,10300,10220,10300
2003/02/03,10700,10850,10670,10850
2003/02/04,10640,10640,10460,10460
2003/02/05,10220,10300,10210,10240
2003/02/06,10230,10240,10170,10240
2003/02/07,10400,10470,10390,10470
2003/02/10,10580,10600,10510,10560
2003/02/12,10460,10460,10290,10290
2003/02/13,10090,10140,10000,10000
2003/02/14,9610,9950,9610,9950
2003/02/17,9990,9990,9870,9870
2003/02/18,9770,9770,9610,9610
2003/02/19,9340,9340,9200,9200
2003/02/20,9400,9480,9380,9390
2003/02/21,9500,9550,9400,9550
2003/02/24,9430,9430,9340,9340
2003/02/25,9150,9170,9010,9010
2003/02/26,8890,8890,8810,8810
2003/02/27,8960,9100,8960,9030
2003/02/28,9130,9130,8860,9050
2003/03/03,9050,9050,8920,8940
2003/03/04,8910,9000,8910,8990
2003/03/05,8850,8850,8710,8780
2003/03/06,8740,8740,8470,8470
2003/03/07,8630,8730,8630,8700
2003/03/10,8830,8890,8780,8780
2003/03/11,8740,8850,8710,8850
2003/03/12,8590,8590,8480,8480
2003/03/13,8430,8540,8430,8520
2003/03/14,8530,8530,8340,8340
2003/03/17,8280,8280,8110,8110
2003/03/18,7950,8080,7950,8080
2003/03/19,8100,8100,7990,8060
2003/03/20,8140,8240,8140,8210
2003/03/24,8470,8490,8410,8410
2003/03/25,8240,8240,8160,8230
2003/03/26,8120,8150,8120,8120
2003/03/27,8060,8100,8060,8080
2003/03/28,8030,8130,8030,8090
2003/03/31,8250,8260,8190,8230
2003/04/01,8240,8360,8240,8340
2003/04/02,8360,8410,8340,8400
2003/04/03,8580,8660,8580,8660
2003/04/04,8890,9260,8890,9260
2003/04/07,8970,9080,8900,8940
2003/04/08,9130,9130,8750,8750
2003/04/09,8710,8710,8620,8710
2003/04/10,8670,8720,8600,8650
2003/04/11,8460,8580,8430,8580
2003/04/14,8620,8620,8540,8570
2003/04/15,8390,8440,8340,8440
2003/04/16,8540,8630,8540,8630
2003/04/17,8670,8670,8510,8620
2003/04/18,8940,8940,8780,8840
2003/04/21,8740,8820,8740,8820
2003/04/22,8870,9040,8840,9040
2003/04/23,9090,9090,8910,8910
2003/04/24,8800,8830,8710,8830
2003/04/25,8710,8730,8690,8730
2003/04/28,8670,8720,8490,8490
2003/04/30,8530,8750,8530,8680
2003/05/01,9000,9000,8660,8870
2003/05/02,8930,9140,8850,9140
2003/05/06,9030,9030,8930,8970
2003/05/07,8960,9110,8960,9070
2003/05/08,8950,8950,8870,8870
2003/05/09,8990,9020,8940,8960
2003/05/12,8940,8960,8880,8960
2003/05/13,9010,9060,8980,9040
2003/05/14,8990,8990,8880,8880
2003/05/15,8650,8790,8640,8790
2003/05/16,8820,8950,8820,8860
2003/05/19,8840,8880,8790,8790
2003/05/20,8690,8910,8690,8910
2003/05/21,9080,9100,8900,8900
2003/05/22,8930,8930,8740,8770
2003/05/23,8910,8910,8740,8740
2003/05/26,8720,8720,8660,8720
2003/05/27,8730,8860,8720,8790
2003/05/28,8580,8760,8560,8760
2003/05/29,8840,8850,8750,8760
2003/05/30,8670,8800,8670,8720
2003/06/02,8630,8760,8630,8720
2003/06/03,8800,8800,8710,8710
2003/06/04,8640,8700,8630,8700
2003/06/05,8640,8710,8610,8660
2003/06/06,8640,8650,8590,8590
2003/06/09,8720,8720,8680,8700
2003/06/10,8640,8710,8640,8650
2003/06/11,8720,8890,8720,8840
2003/06/12,8930,8930,8840,8880
2003/06/13,8890,8890,8840,8840
2003/06/16,8680,8730,8630,8710
2003/06/17,8720,8800,8720,8800
2003/06/18,8750,8770,8700,8710
2003/06/19,8680,8870,8680,8870
2003/06/20,8920,8920,8780,8780
2003/06/23,8790,8800,8760,8800
2003/06/24,8820,8830,8670,8670
2003/06/25,8710,8920,8700,8920
2003/06/26,8870,8870,8770,8770
2003/06/27,8890,8940,8880,8910
2003/06/30,8930,8940,8900,8940
2003/07/01,8830,8830,8730,8730
2003/07/02,8750,8840,8740,8740
2003/07/03,8890,8900,8840,8840
2003/07/04,8780,8920,8720,8850
2003/07/07,8800,8860,8800,8860
2003/07/08,8840,8860,8840,8840
2003/07/09,8940,8940,8840,8840
2003/07/10,8910,8980,8860,8980
2003/07/11,8740,8750,8720,8750
2003/07/14,8680,8700,8660,8670
2003/07/15,8650,8650,8500,8530
2003/07/16,8530,8900,8530,8890
2003/07/17,8850,8940,8850,8880
2003/07/18,9090,9160,9040,9090
2003/07/22,8960,8960,8800,8830
2003/07/23,8780,8890,8780,8890
2003/07/24,8940,9080,8890,8890
2003/07/25,8840,8900,8800,8860
2003/07/28,9050,9050,8910,8910
2003/07/29,9010,9010,8880,8880
2003/07/30,9080,9210,9080,9210
2003/07/31,9180,9190,9060,9060
2003/08/01,9240,9280,9240,9240
2003/08/04,9360,9400,9200,9200
2003/08/05,9110,9110,8980,8980
2003/08/06,8840,8840,8740,8780
2003/08/07,8990,9000,8940,9000
2003/08/08,8990,9040,8920,8990
2003/08/11,9050,9070,8930,8930
2003/08/12,8920,8930,8900,8930
2003/08/13,9040,9040,8950,8980
2003/08/14,9060,9120,8990,8990
2003/08/15,8990,8990,8690,8690
2003/08/18,8670,8840,8670,8840
2003/08/19,8790,8790,8710,8710
2003/08/20,8710,8790,8690,8790
2003/08/21,8790,8790,8660,8670
2003/08/22,8810,8810,8680,8680
2003/08/25,8570,8580,8550,8550
2003/08/26,8500,8500,8480,8480
2003/08/27,8370,8370,8360,8370
2003/08/28,8420,8420,8270,8320
2003/08/29,8310,8430,8290,8430
2003/09/01,8510,8570,8510,8530
2003/09/02,8510,8700,8510,8620
2003/09/03,8690,8740,8630,8650
2003/09/04,8600,8720,8590,8640
2003/09/05,8890,8900,8640,8670
2003/09/08,8850,8850,8720,8750
2003/09/09,8840,8840,8640,8640
2003/09/10,8720,8720,8500,8500
2003/09/11,8320,8480,8320,8480
2003/09/12,8610,8610,8160,8160
2003/09/16,7990,8340,7990,8260
2003/09/17,8210,8210,7870,7870
2003/09/18,7870,8020,7870,8020
2003/09/19,8020,8100,7980,7980
2003/09/22,7900,7980,7880,7930
2003/09/24,8040,8040,7960,7980
2003/09/25,8030,8050,8020,8050
2003/09/26,8130,8130,7960,7960
2003/09/29,7960,7960,7800,7910
2003/09/30,7840,7840,7730,7740
2003/10/01,7760,7760,7700,7750
2003/10/02,7860,8000,7860,8000
2003/10/03,7990,7990,7980,7980
2003/10/06,8000,8000,7900,7910
2003/10/07,7810,7810,7790,7790
2003/10/08,7730,7730,7660,7660
2003/10/09,7530,7530,7430,7450
2003/10/10,7430,7430,7370,7400
2003/10/14,7330,7330,7310,7330
2003/10/15,7430,7430,7280,7280
2003/10/16,7390,7390,7210,7270
2003/10/17,7360,7360,7190,7190
2003/10/20,7050,7150,7010,7010
2003/10/21,7000,7090,7000,7060
2003/10/22,7090,7210,7090,7210
2003/10/23,7180,7200,7080,7200
2003/10/24,7200,7370,7200,7230
2003/10/27,7230,7230,7210,7210
2003/10/28,7290,7300,7220,7230
2003/10/29,7230,7230,7180,7180
2003/10/30,6940,6940,6900,6900
2003/10/31,6760,6790,6760,6770
2003/11/04,6870,6870,6810,6840
2003/11/05,6860,6900,6860,6860
2003/11/06,6880,6880,6830,6830
2003/11/07,6850,6850,6740,6820
2003/11/10,6940,7050,6940,7050
2003/11/11,7050,7060,7010,7010
2003/11/12,7010,7010,6790,6790
2003/11/13,6830,6920,6830,6910
2003/11/14,6960,6980,6960,6960
2003/11/17,6940,7030,6900,7030
2003/11/18,7030,7030,6940,6960
2003/11/19,6930,6930,6890,6890
2003/11/20,7000,7060,6950,6950
2003/11/21,6980,7000,6900,6900
2003/11/25,6990,6990,6920,6940
2003/11/26,6940,6960,6940,6960
2003/11/27,7000,7010,7000,7000
2003/11/28,7000,7010,7000,7010
2003/12/01,7000,7000,6940,6940
2003/12/02,6940,7000,6940,7000
2003/12/03,7040,7040,7040,7040
2003/12/04,7020,7190,7010,7070
2003/12/05,7080,7210,7080,7110
2003/12/08,7110,7150,6990,6990
2003/12/09,7020,7190,7020,7050
2003/12/10,7190,7190,6950,6950
2003/12/11,6950,7100,6950,7040
2003/12/12,7070,7140,7070,7130
2003/12/15,7100,7200,7100,7200
2003/12/16,7040,7120,7040,7090
2003/12/17,7130,7130,7100,7100
2003/12/18,7130,7230,7130,7230
2003/12/19,7200,7200,7200,7200
2003/12/22,7200,7200,7130,7180
2003/12/24,7150,7150,7090,7090
2003/12/25,7090,7090,7090,7090
2003/12/26,7090,7090,7040,7040
2004/01/05,7200,7200,7050,7050
2004/01/06,7060,7060,7050,7050
2004/01/07,7050,7060,7050,7060
2004/01/08,6710,6710,5880,5880
2004/01/09,5850,5850,5180,5400
2004/01/13,5450,5610,5380,5380
2004/01/14,5190,5190,4950,4950
2004/01/15,4900,4950,4790,4950
2004/01/16,5180,5180,4880,4880
