2004/02/23,28300,28440,28210,28260
2004/02/24,28370,28810,28340,28670
2004/02/25,28690,28720,28430,28680
2004/02/26,29270,29380,29100,29380
2004/02/27,29380,29940,29260,29520
2004/03/01,29900,30220,29870,30220
2004/03/02,30770,30920,30640,30920
2004/03/03,30720,30790,30020,30700
2004/03/04,30090,30310,29770,29860
2004/03/05,30490,30630,30330,30370
2004/03/08,30860,30870,30600,30640
2004/03/09,30150,30680,30110,30560
2004/03/10,30360,30650,30210,30630
2004/03/11,30520,30820,30400,30790
2004/03/12,31120,31420,31100,31300
2004/03/15,31000,31420,30900,31360
2004/03/16,31760,31830,31080,31100
2004/03/17,31020,31340,30840,30860
2004/03/18,31260,31260,30790,30880
2004/03/19,30890,31090,30590,30830
2004/03/22,30890,31210,30670,31190
2004/03/23,30990,31230,30960,31130
2004/03/24,31290,31650,31240,31560
2004/03/25,31290,31350,30860,30860
2004/03/26,30160,30160,30160,30160
2004/03/29,29880,30160,29460,29460
2004/03/30,29050,29600,29010,29600
2004/03/31,30060,30100,29670,30000
2004/04/01,29600,29920,29540,29650
2004/04/02,28680,29070,28650,29000
2004/04/05,29070,29140,28720,28810
2004/04/06,28850,29330,28750,29230
2004/04/07,29470,29540,29140,29170
2004/04/08,29710,29870,29690,29870
2004/04/09,30570,30570,30270,30510
2004/04/12,30640,30650,30330,30650
2004/04/13,30780,30870,30540,30540
2004/04/14,30280,30770,30280,30760
2004/04/15,30900,31010,30710,30920
2004/04/16,31260,31420,31250,31320
2004/04/19,31120,31760,31100,31660
2004/04/20,31400,31500,30960,30960
2004/04/21,30990,31290,30940,31190
2004/04/22,30950,31320,30950,31120
2004/04/23,31520,31630,31280,31370
2004/04/26,31380,31470,31070,31290
2004/04/27,31380,31420,31210,31400
2004/04/28,31710,31980,31610,31920
2004/04/30,32070,32460,31910,32280
2004/05/06,32980,32980,32980,32980
2004/05/07,33150,33680,33020,33630
2004/05/10,34030,34330,33890,34330
2004/05/11,33820,33970,33630,33630
2004/05/12,34160,34320,34080,34220
2004/05/13,34620,34920,34520,34910
2004/05/14,34920,35340,34820,35290
2004/05/17,35550,35990,35530,35990
2004/05/18,36300,36380,35290,35360
2004/05/19,34700,34740,34660,34660
2004/05/20,35360,35360,35360,35360
2004/05/21,34970,36060,34870,35960
2004/05/24,35550,35590,35260,35260
2004/05/25,35960,35960,35960,35960
2004/05/26,35930,36660,35840,36510
2004/05/27,36600,37210,36510,37210
2004/05/28,36740,36980,36510,36510
2004/05/31,37080,37210,36970,37210
2004/06/01,37210,37380,36510,36510
2004/06/02,37210,37210,36970,37070
2004/06/03,36370,37360,36370,37170
2004/06/04,36640,37300,36470,36860
2004/06/07,36470,36870,36160,36370
2004/06/08,36590,36640,35730,36220
2004/06/09,35520,35520,35520,35520
2004/06/10,35140,35240,34820,34820
2004/06/11,34720,35030,34340,34400
2004/06/14,34410,34880,34350,34580
2004/06/15,34220,34300,33880,33880
2004/06/16,33400,34060,33210,33830
2004/06/17,34230,34530,34020,34400
2004/06/18,34840,34940,33830,34680
2004/06/21,34630,34630,34050,34290
2004/06/22,33990,34140,33610,33850
2004/06/23,34050,34150,33540,33700
2004/06/24,33300,33530,33150,33350
2004/06/25,33340,33840,33260,33750
2004/06/28,33570,33580,33260,33550
2004/06/29,32850,32910,32850,32850
2004/06/30,32550,32920,32170,32860
2004/07/01,33430,33430,32600,32680
2004/07/02,33380,33380,32950,33220
2004/07/05,33250,33920,33240,33920
2004/07/06,34300,34610,33750,34540
2004/07/07,34540,34640,34040,34290
2004/07/08,34110,34170,33940,34090
2004/07/09,34520,35030,34350,34960
2004/07/12,34910,35290,34630,35150
2004/07/13,35030,35800,34800,35800
2004/07/14,36300,36500,36060,36360
2004/07/15,36860,37050,36740,37030
2004/07/16,36940,37050,36500,36910
2004/07/20,37110,37450,36860,36980
2004/07/21,36530,37090,36450,37000
2004/07/22,37340,37440,37130,37400
2004/07/23,38000,38100,37900,38100
2004/07/26,38800,38800,38700,38800
2004/07/27,39090,39430,38450,39370
2004/07/28,39510,39680,39270,39630
2004/07/29,40420,40680,40250,40680
2004/07/30,40700,41730,40700,41730
2004/08/02,42760,42790,41770,41770
2004/08/03,42200,42770,41960,42700
2004/08/04,43350,43450,42560,43010
2004/08/05,41850,42650,41830,42350
2004/08/06,43340,43480,43050,43160
2004/08/09,42950,42960,42280,42470
2004/08/10,42700,42940,41850,42200
2004/08/11,41920,41920,40620,40800
2004/08/12,40000,41020,39970,40750
2004/08/13,41090,41550,41090,41450
2004/08/16,42000,42450,41960,42080
2004/08/17,41520,42140,41500,41850
2004/08/18,42560,42730,41400,41590
2004/08/19,42000,42080,41310,42040
2004/08/20,42000,42000,42000,42000
