2003/12/22,29000,29050,28850,29000
2003/12/24,28650,29130,28600,29020
2003/12/25,29160,29180,28620,28760
2003/12/26,28820,28920,28720,28890
2004/01/05,28740,29040,28640,29010
2004/01/06,29390,29460,29150,29270
2004/01/07,29270,29420,29240,29340
2004/01/08,29280,29450,29250,29340
2004/01/09,29520,29720,29420,29670
2004/01/13,29970,30010,29800,29850
2004/01/14,29700,29720,29390,29420
2004/01/15,29390,29560,29370,29500
2004/01/16,28950,28980,28800,28800
2004/01/19,29190,29270,29090,29110
2004/01/20,29250,29550,29250,29550
2004/01/21,29740,29810,29450,29530
2004/01/22,29550,29760,29540,29740
2004/01/23,29700,29720,29440,29620
2004/01/26,29420,29580,29140,29300
2004/01/27,29350,29390,29170,29190
2004/01/28,29010,29010,28670,28740
2004/01/29,28500,28860,28500,28770
2004/01/30,28350,28680,28320,28560
2004/02/02,28470,28520,28330,28410
2004/02/03,28730,28810,28560,28560
2004/02/04,28600,28660,28520,28580
2004/02/05,28280,28280,27880,27970
2004/02/06,28200,28200,28040,28150
2004/02/09,27890,27980,27670,27950
2004/02/10,28070,28260,27970,28260
2004/02/12,28650,28740,28320,28390
2004/02/13,28560,28720,28510,28650
2004/02/16,28860,29020,28850,28960
2004/02/17,28850,29110,28840,29110
2004/02/18,29340,29530,29290,29500
2004/02/19,29460,29490,29310,29320
2004/02/20,29420,29770,29350,29650
2004/02/23,29600,29760,29520,29590
2004/02/24,29680,30010,29680,30010
2004/02/25,29970,30120,29850,30120
2004/02/26,30600,30820,30550,30820
2004/02/27,30800,31250,30620,30860
2004/03/01,31200,31560,31200,31560
2004/03/02,32110,32260,32060,32260
2004/03/03,32210,32210,31360,32150
2004/03/04,31540,31690,31180,31320
2004/03/05,31800,31970,31680,31680
2004/03/08,32070,32100,31910,32090
2004/03/09,31580,32130,31540,32030
2004/03/10,31970,32080,31770,32080
2004/03/11,32020,32180,31820,32150
2004/03/12,32500,32740,32420,32560
2004/03/15,32380,32520,32150,32450
2004/03/16,32860,32940,32260,32370
2004/03/17,32180,32560,32180,32300
2004/03/18,32500,32730,32250,32320
2004/03/19,32410,32580,32100,32250
2004/03/22,32310,32750,32240,32710
2004/03/23,32640,32790,32500,32770
2004/03/24,32920,33450,32900,33400
2004/03/25,33230,33250,32730,32760
2004/03/26,32140,32160,32060,32060
2004/03/29,32100,32200,31360,31360
2004/03/30,31210,31430,31020,31330
2004/03/31,31840,31880,31560,31640
2004/04/01,31400,31640,31300,31480
2004/04/02,30790,30930,30600,30870
2004/04/05,31120,31160,30790,31000
2004/04/06,31000,31370,30910,31370
2004/04/07,31490,31560,31080,31180
2004/04/08,31620,31880,31620,31870
2004/04/09,32460,32560,32050,32120
2004/04/12,32230,32330,32000,32330
2004/04/13,32450,32540,32210,32390
2004/04/14,32330,32580,32230,32580
2004/04/15,32690,32870,32620,32870
2004/04/16,33110,33300,33070,33290
2004/04/19,33300,33680,33150,33670
2004/04/20,33350,33390,32970,32970
2004/04/21,32900,33340,32870,33330
2004/04/22,33280,33710,33210,33510
2004/04/23,33950,33950,33520,33590
2004/04/26,33600,33790,33500,33670
2004/04/27,33780,33830,33650,33650
2004/04/28,33920,34200,33780,34170
2004/04/30,34230,34700,34230,34680
2004/05/06,35380,35380,35380,35380
2004/05/07,35550,36080,35450,36000
2004/05/10,36660,36700,36440,36700
2004/05/11,36120,36470,36000,36110
2004/05/12,36810,36810,36620,36790
2004/05/13,37130,37490,37120,37490
2004/05/14,37730,38130,37680,38130
2004/05/17,38400,38830,38360,38830
2004/05/18,39230,39390,38250,38900
2004/05/19,38400,38460,38200,38200
2004/05/20,38900,38900,38900,38900
2004/05/21,39350,39600,39150,39600
2004/05/24,40270,40290,38910,39010
2004/05/25,39710,39710,39710,39710
2004/05/26,40380,40410,40230,40410
2004/05/27,41110,41110,41110,41110
2004/05/28,41700,41810,41030,41810
2004/05/31,42510,42510,42510,42510
2004/06/01,42800,42890,41300,41410
2004/06/02,42500,42600,41900,41910
2004/06/03,41800,42790,41280,42200
2004/06/04,41860,43120,41720,43120
2004/06/07,43300,43540,42490,42760
2004/06/08,43100,43100,42310,42790
2004/06/09,42000,42060,40850,41200
2004/06/10,41200,41200,39890,39950
2004/06/11,40100,41150,40000,40730
2004/06/14,40800,40880,40560,40720
2004/06/15,40700,40700,39470,40210
2004/06/16,40230,40900,39800,40770
2004/06/17,41500,41650,40990,41460
2004/06/18,40400,40400,40400,40400
