2003/05/28,35570,35570,35570,35570
2003/05/29,34950,34980,34950,34950
2003/05/30,35150,35610,35150,35260
2003/06/02,35160,35220,35160,35220
2003/06/03,35220,35450,34950,35450
2003/06/04,35700,35900,35590,35590
2003/06/05,35740,35780,35700,35780
2003/06/06,36100,36500,36100,36280
2003/06/09,36280,36450,35920,35920
2003/06/10,36010,36340,35930,35930
2003/06/11,36090,36120,35920,35920
2003/06/12,35920,35920,35720,35750
2003/06/13,36000,36000,35710,35710
2003/06/16,35500,35500,35480,35480
2003/06/17,35480,35480,34690,34710
2003/06/18,34710,34980,34710,34980
2003/06/19,35200,35200,35180,35190
2003/06/20,35190,35190,35090,35090
2003/06/23,35090,35150,34960,34960
2003/06/24,34950,34950,34950,34950
2003/06/25,34950,35450,34930,35450
2003/06/26,35700,35700,35500,35500
2003/06/27,35380,35380,35310,35310
2003/06/30,35310,35360,35180,35180
2003/07/01,34820,35020,34640,34900
2003/07/02,34910,35030,34910,34910
2003/07/03,34810,35300,34810,35010
2003/07/04,35030,35050,34210,34210
2003/07/07,33420,34220,33420,33430
2003/07/08,33360,33670,33360,33670
2003/07/09,33960,33960,33490,33920
2003/07/10,33740,34020,33740,34020
2003/07/11,33920,33920,33220,33220
2003/07/14,33340,33340,33120,33170
2003/07/15,33180,33200,32990,33200
2003/07/16,33100,33130,33030,33030
2003/07/17,32930,32930,32900,32900
2003/07/18,32110,32710,32110,32700
2003/07/22,33250,33250,33010,33010
2003/07/23,33040,33040,33020,33020
2003/07/24,33020,33600,33010,33600
2003/07/25,33590,33590,33070,33070
2003/07/28,33110,33780,33110,33780
2003/07/29,33790,33860,33780,33780
2003/07/30,33780,33780,33740,33740
2003/07/31,33740,33740,33380,33380
2003/08/01,33330,33400,33300,33300
2003/08/04,33300,33420,33300,33310
2003/08/05,33310,33520,33310,33520
2003/08/06,33520,33520,33420,33420
2003/08/07,33420,33420,33350,33350
2003/08/08,33350,33350,33270,33270
2003/08/11,33160,33160,33120,33120
2003/08/12,33170,33170,33170,33170
2003/08/13,33770,33770,33700,33700
2003/08/14,33800,33800,32970,33030
2003/08/15,33030,33030,33030,33030
2003/08/18,33030,33330,33030,33330
2003/08/19,33630,33630,33610,33610
2003/08/20,33610,33740,33610,33740
2003/08/21,33740,33790,33740,33780
2003/08/22,33780,33780,33780,33780
2003/08/25,33840,33890,33840,33890
2003/08/26,33890,33890,33890,33890
2003/08/27,33860,33860,33860,33860
2003/08/28,33860,33860,33860,33860
2003/08/29,33860,33860,33860,33860
2003/09/01,33800,33800,33800,33800
2003/09/02,33760,33760,33760,33760
2003/09/03,33760,33760,33760,33760
2003/09/04,33760,33960,33760,33960
2003/09/05,33960,34270,33960,34270
2003/09/08,34270,34270,34270,34270
2003/09/09,34270,34370,34270,34370
2003/09/10,34370,34370,34370,34370
2003/09/11,34240,34870,34240,34870
2003/09/12,34870,34870,34800,34800
2003/09/16,34800,34900,34800,34900
2003/09/17,34900,34900,34900,34900
2003/09/18,34900,34980,34900,34980
2003/09/19,34980,34980,34980,34980
2003/09/22,34980,34980,34980,34980
2003/09/24,34980,34980,34800,34880
2003/09/25,34880,34880,34880,34880
2003/09/26,34880,34880,34880,34880
2003/09/29,34880,34950,34880,34950
2003/09/30,34950,35100,34950,35100
2003/10/01,35090,35090,35090,35090
2003/10/02,35090,35650,35090,35650
2003/10/03,35650,35650,35200,35470
2003/10/06,35470,35470,35470,35470
2003/10/07,35470,35470,35470,35470
2003/10/08,35470,36150,35470,36150
2003/10/09,36510,36510,36510,36510
2003/10/10,36500,36500,36500,36500
2003/10/14,37040,37040,37040,37040
2003/10/15,37040,37040,36260,36260
2003/10/16,36260,36370,36260,36370
2003/10/17,36370,36370,36370,36370
2003/10/20,36370,36930,36370,36930
2003/10/21,37210,37210,37210,37210
2003/10/22,37330,38010,37330,38010
2003/10/23,38810,38810,38810,38810
2003/10/24,40110,40110,40050,40050
2003/10/27,40050,40050,40050,40050
2003/10/28,40050,40050,40050,40050
2003/10/29,40650,40850,40650,40850
2003/10/30,41640,41640,41640,41640
2003/10/31,41640,42440,41640,42440
2003/11/04,42440,43240,41880,41880
2003/11/05,40580,40580,40580,40580
2003/11/06,40580,41310,40580,41310
2003/11/07,41310,41310,41310,41310
2003/11/10,41310,41310,41310,41310
2003/11/11,41310,41520,41310,41520
2003/11/12,41520,41870,41520,41870
2003/11/13,41870,41870,41870,41870
2003/11/14,41870,41870,41870,41870
2003/11/17,41870,41870,41870,41870
2003/11/18,41870,41870,41870,41870
2003/11/19,41870,41870,41870,41870
2003/11/20,41870,41870,41070,41070
2003/11/21,41070,41440,41070,41440
2003/11/25,41440,41440,40650,40650
2003/11/26,40750,40750,40600,40750
2003/11/27,40750,40750,40750,40750
2003/11/28,40750,40800,40750,40800
2003/12/01,40800,40800,40800,40800
2003/12/02,40800,40800,40800,40800
2003/12/03,40800,40800,40800,40800
2003/12/04,40800,40800,40800,40800
2003/12/05,40800,40800,40800,40800
2003/12/08,41120,41120,41120,41120
2003/12/09,41120,41120,41120,41120
2003/12/10,41120,41480,41120,41480
2003/12/11,41480,41580,41480,41580
2003/12/12,41580,41580,41580,41580
2003/12/15,41700,41780,41700,41780
2003/12/16,41780,41780,41780,41780
2003/12/17,41780,41860,41780,41860
2003/12/18,41860,41860,41860,41860
2003/12/19,41860,41960,41860,41960
2003/12/22,41960,41960,41960,41960
2003/12/24,41960,41960,41960,41960
2003/12/25,41960,42260,41960,42260
2003/12/26,42260,42500,42260,42500
2004/01/05,42500,42700,42500,42700
2004/01/06,42700,42700,42700,42700
2004/01/07,42700,42700,42700,42700
2004/01/08,42700,42700,42700,42700
2004/01/09,42700,42900,42700,42900
2004/01/13,43190,43370,43190,43370
2004/01/14,43530,43530,43530,43530
2004/01/15,43530,43650,43530,43650
2004/01/16,43650,43650,43650,43650
2004/01/19,43770,44000,43770,44000
2004/01/20,44120,44120,44120,44120
2004/01/21,44120,44120,44120,44120
2004/01/22,44240,44340,44240,44340
2004/01/23,44340,44340,44340,44340
2004/01/26,44340,44650,44340,44650
2004/01/27,44800,44880,44800,44880
2004/01/28,44880,44880,44880,44880
2004/01/29,44880,44880,44880,44880
2004/01/30,44880,45070,44880,45070
2004/02/02,45070,45140,45070,45140
2004/02/03,45140,45140,45140,45140
2004/02/04,45140,45210,45140,45210
2004/02/05,45210,45210,45210,45210
2004/02/06,45460,45760,45460,45760
2004/02/09,45760,45760,45760,45760
2004/02/10,45960,46160,45960,46160
2004/02/12,46160,46160,46160,46160
2004/02/13,46160,46160,46160,46160
2004/02/16,46160,46340,46160,46340
2004/02/17,46340,46420,46340,46420
2004/02/18,46420,46500,46420,46500
2004/02/19,46500,46560,46500,46560
2004/02/20,46910,47160,46910,47160
2004/02/23,47160,47690,47160,47690
2004/02/24,47690,47940,47690,47940
2004/02/25,48290,48740,48290,48740
2004/02/26,48940,49340,48940,49340
2004/02/27,49590,49810,49590,49810
2004/03/01,49810,50170,49810,50170
2004/03/02,50520,50920,50520,50920
2004/03/03,50920,50920,50920,50920
2004/03/04,50920,51420,50920,51420
2004/03/05,51420,51420,51420,51420
2004/03/08,51420,51420,51420,51420
2004/03/09,51420,51420,51420,51420
2004/03/10,51870,51870,51870,51870
2004/03/11,51870,51870,51870,51870
2004/03/12,51870,52420,51870,52420
2004/03/15,52420,52810,52420,52810
2004/03/16,52810,52810,52810,52810
2004/03/17,52810,53010,52810,53010
2004/03/18,53010,53010,53010,53010
2004/03/19,53010,53260,53010,53260
2004/03/22,53260,54170,53260,54170
2004/03/23,55120,55120,55120,55120
2004/03/24,55120,55320,55120,55320
2004/03/25,55320,55320,55320,55320
2004/03/26,55320,55320,55320,55320
2004/03/29,55320,55320,55320,55320
2004/03/30,55320,55320,55320,55320
2004/03/31,55320,55320,55320,55320
2004/04/01,55320,55320,55320,55320
2004/04/02,55320,55700,55320,55700
2004/04/05,55700,55700,55700,55700
2004/04/06,55700,55700,55700,55700
2004/04/07,55700,55850,55700,55850
2004/04/08,55850,55850,55850,55850
2004/04/09,55850,55850,55850,55850
2004/04/12,55850,55850,55850,55850
2004/04/13,55850,55850,55850,55850
2004/04/14,55850,55850,55850,55850
2004/04/15,56750,56750,56750,56750
2004/04/16,56750,56750,56750,56750
2004/04/19,56750,56750,56750,56750
2004/04/20,56750,56750,56750,56750
2004/04/21,56750,56750,56750,56750
2004/04/22,56750,56750,56750,56750
2004/04/23,56750,56750,56750,56750
2004/04/26,56750,56750,56750,56750
2004/04/27,56750,56750,56750,56750
2004/04/28,56750,56750,56750,56750
2004/04/30,56750,57120,56750,57120
2004/05/06,57120,57350,57120,57350
2004/05/07,57350,57350,57350,57350
2004/05/10,57350,57350,57350,57350
2004/05/11,57350,57350,57350,57350
2004/05/12,57350,57550,57350,57550
2004/05/13,57550,57550,57550,57550
2004/05/14,57550,57550,57550,57550
2004/05/17,57550,57550,57550,57550
2004/05/18,57550,57550,57550,57550
2004/05/19,57550,57550,57550,57550
2004/05/20,57550,57550,57550,57550
2004/05/21,57550,57550,57550,57550
2004/05/24,57550,57550,57550,57550
2004/05/25,57550,57550,57550,57550
2004/05/26,57550,57550,55990,55990
