2003/07/11,103.6,104.6,103.6,104.45
2003/07/14,104.9,105.85,104.9,105.85
2003/07/15,106.55,106.55,105.4,105.4
2003/07/16,106,106,104.95,105.15
2003/07/17,105.1,105.15,104.65,104.85
2003/07/18,105.2,105.55,104.9,105.55
2003/07/22,106,106.9,106,106.9
2003/07/23,107.95,107.95,106.95,106.95
2003/07/24,106.6,107.75,106.6,107.3
2003/07/25,107.8,107.85,107.25,107.85
2003/07/28,107.6,107.6,107.05,107.3
2003/07/29,107.3,108.15,107,108.15
2003/07/30,108.65,109.65,108.65,109.65
2003/07/31,109.15,109.45,109.15,109.35
2003/08/01,108.95,109.5,108.95,109.5
2003/08/04,109.25,109.45,109.15,109.2
2003/08/05,109.2,110,109.15,109.9
2003/08/06,110.4,111.4,110.4,111.3
2003/08/07,111.35,111.85,111,111.85
2003/08/08,111.5,112.4,111.5,112.3
2003/08/11,112.3,113.7,112.3,113
2003/08/12,113.05,113.4,111.15,111.15
2003/08/13,111.45,111.8,111.05,111.05
2003/08/14,112.3,112.45,112.05,112.4
2003/08/15,113.35,114.9,113.35,114.9
2003/08/18,115.45,117.1,115.45,117.1
2003/08/19,117.5,117.5,115.6,115.6
2003/08/20,115.95,117.2,115.6,117.2
2003/08/21,117.1,117.1,114.7,114.7
2003/08/22,114.65,115.35,113.25,115.35
2003/08/25,115.35,115.35,114,114.7
2003/08/26,115.5,117.2,115.3,117.2
2003/08/27,117,119.05,117,119.05
2003/08/28,119.1,119.55,118.7,119.55
2003/08/29,118.05,118.55,117.75,117.75
2003/09/01,117.8,119.55,117.8,119.55
2003/09/02,119.4,121.25,119.4,120.05
2003/09/03,119.05,119.3,118,118.15
2003/09/04,118.15,118.15,117.15,117.5
2003/09/05,117.35,117.45,116.45,117
2003/09/08,117.65,117.65,116.75,117.45
2003/09/09,118.4,119.95,118.4,119.95
2003/09/10,120.35,121.85,120.35,120.85
2003/09/11,122.4,123.05,121.9,122.45
2003/09/12,122.55,124.2,122.55,124.2
2003/09/16,125.25,125.25,124.7,124.7
2003/09/17,123.15,123.4,122.4,122.4
2003/09/18,123,125,123,125
2003/09/19,125.1,125.8,124.65,124.7
2003/09/22,122.75,123.8,122.75,123.2
2003/09/24,124,124.5,122.85,123.05
2003/09/25,124,124.8,123.75,124.8
2003/09/26,125.5,125.5,124.9,124.9
2003/09/29,124,124,121.9,121.9
2003/09/30,121.9,122,120.7,121.95
2003/10/01,122.5,122.5,118.95,118.95
2003/10/02,119.7,120.3,119,120.3
2003/10/03,120,120.4,119.25,120
2003/10/06,120.95,122.35,120.95,122.35
2003/10/07,123.9,124.45,123.9,124.45
2003/10/08,123,124.35,123,124.35
2003/10/09,125.25,125.7,125.25,125.65
2003/10/10,125.95,126.45,125.1,125.55
2003/10/14,127.3,128.55,127.3,128.55
2003/10/15,129.35,130.1,128.75,130.1
2003/10/16,131.3,131.3,129.9,130.3
2003/10/17,131.35,133.3,131.35,133.3
2003/10/20,134.15,136.3,133.55,136.3
2003/10/21,136.15,139.25,136.15,137.85
2003/10/22,140.55,140.55,136.25,136.25
2003/10/23,139.2,139.25,139.2,139.25
2003/10/24,142.25,142.25,142.25,142.25
2003/10/27,145.25,145.25,142.45,144.5
2003/10/28,142.8,142.8,140,140
2003/10/29,139.5,140.45,136,136
2003/10/30,139.25,140.5,139.25,140.5
2003/10/31,142.45,145,141.9,145
2003/11/04,149.5,149.5,148.75,148.75
2003/11/05,146,146,144.65,144.65
2003/11/06,144.45,145.95,140.5,140.5
2003/11/07,141.8,141.8,139.95,139.95
2003/11/10,137.95,137.95,135.45,135.45
2003/11/11,130.95,130.95,130.95,130.95
2003/11/12,129.05,130.15,127.45,128.6
2003/11/13,129.7,132.85,129.7,132.85
2003/11/14,134.9,134.9,131.7,133.35
2003/11/17,131.65,131.65,128.85,128.85
2003/11/18,128,128.15,124.35,124.35
2003/11/19,125.2,125.2,120.55,124
2003/11/20,123.85,124.9,122.2,124.3
2003/11/21,124.6,126.95,124.25,126.95
2003/11/25,128.35,128.35,127.2,127.2
2003/11/26,127.9,127.9,126.4,126.55
2003/11/27,125.15,125.15,123.55,123.55
2003/11/28,123.65,124.2,123,124.2
2003/12/01,125.05,125.05,124.35,124.35
2003/12/02,122.8,123,121.85,121.85
2003/12/03,121.1,121.45,120.15,121.4
2003/12/04,123.1,124.4,123.05,124.4
2003/12/05,124.95,126.5,124.6,126.5
2003/12/08,126.2,126.2,125.1,125.35
2003/12/09,125.35,126.5,125.1,126.5
2003/12/10,126,129.5,126,129.5
2003/12/11,130.1,130.25,128.95,130.25
2003/12/12,131.6,131.6,127.6,127.6
2003/12/15,129.15,132.1,129.15,132.1
2003/12/16,133.25,133.25,131.25,131.4
2003/12/17,132.85,134.6,131.45,134.5
2003/12/18,133.7,135,132.2,132.2
2003/12/19,130.45,130.45,129.2,129.2
2003/12/22,130,130.5,129.4,129.4
2003/12/24,129.3,130.35,129.3,130.35
2003/12/25,130.2,131.5,130.2,131.05
2003/12/26,130.25,130.75,130.25,130.75
2004/01/05,130.8,130.8,129.6,129.6
2004/01/06,128.2,128.2,125.45,125.5
2004/01/07,125.5,125.95,125.5,125.6
2004/01/08,125.8,126.45,125.5,125.6
2004/01/09,125.35,126.25,125.35,126.25
2004/01/13,125.65,125.65,125.65,125.65
