2004/02/24,155.3,155.3,152.2,152.4
2004/02/25,154.4,157.4,154.4,157.4
2004/02/26,162,162,157.3,158
2004/02/27,160.3,160.3,155.2,156.6
2004/03/01,157.5,161.6,157.5,160.7
2004/03/02,161.2,161.2,157.2,157.2
2004/03/03,154.2,157.5,154.2,157.5
2004/03/04,156.5,156.5,154.5,155.6
2004/03/05,156.4,157.9,156.4,156.7
2004/03/08,158.6,159.5,158.2,159.5
2004/03/09,157.9,163.3,157.9,162.9
2004/03/10,162.7,163.9,162.5,162.7
2004/03/11,161,161.7,160.3,160.3
2004/03/12,160.6,164.7,160.6,164.7
2004/03/15,163.8,165.2,163.8,164.8
2004/03/16,164,164.2,161.8,162.1
2004/03/17,162.1,163,159.7,159.7
2004/03/18,159.8,159.8,154.7,154.7
2004/03/19,154.9,154.9,152.8,152.8
2004/03/22,153.4,154.6,153.4,154.4
2004/03/23,156.3,156.3,155.5,155.8
2004/03/24,156.5,156.5,152.5,152.5
2004/03/25,149.9,151.1,149.6,150.1
2004/03/26,149.5,151.7,149.5,151.7
2004/03/29,150.3,150.3,148.9,148.9
2004/03/30,148.7,152.3,148.7,152.3
2004/03/31,153.1,153.1,150.6,151.5
2004/04/01,151.2,154.8,151.2,154.4
2004/04/02,153.7,154,153.3,154
2004/04/05,154.6,154.6,153.7,154
2004/04/06,154.9,156,154.8,154.8
2004/04/07,153.6,154,153.3,153.3
2004/04/08,152.4,154.3,152.4,154.3
2004/04/09,156.1,157.4,155.8,157.4
2004/04/12,156.9,158.3,156.9,158.3
2004/04/13,158.1,158.2,157.2,157.8
2004/04/14,158.7,159.5,158.7,159.5
2004/04/15,162.5,162.5,160,160.2
2004/04/16,159,159,158.4,158.5
2004/04/19,157.3,157.3,155.1,155.1
2004/04/20,155.6,155.6,153.8,155.4
2004/04/21,155.5,155.5,150.5,150.5
2004/04/22,150.5,150.5,149.2,149.9
2004/04/23,151.5,151.5,148.6,149.2
2004/04/26,148.2,148.5,147.1,148
2004/04/27,148.8,150.1,148.8,150.1
2004/04/28,151.4,151.4,150.5,150.5
2004/04/30,150.2,150.2,148.3,148.3
2004/05/06,148,148.3,148,148
2004/05/07,148.9,148.9,145.9,145.9
2004/05/10,147,147,144.5,145.5
2004/05/11,146.3,147.1,145.4,147.1
2004/05/12,146.6,150.9,146.6,150.9
2004/05/13,150.7,153.7,150.7,153.7
2004/05/14,153.3,155.9,153.3,155.9
2004/05/17,156.5,157.3,156,156.9
2004/05/18,156.7,156.8,152.6,152.6
2004/05/19,150.9,153.5,150.9,153.5
2004/05/20,155,158.5,155,158.5
2004/05/21,158.8,158.8,155.5,156.6
2004/05/24,157,158.8,157,158.8
2004/05/25,158.8,158.8,157.2,157.6
2004/05/26,156.9,156.9,152.7,152.7
2004/05/27,153.9,155.7,153.8,155.7
2004/05/28,156,156,154.5,154.5
2004/05/31,155,155,152.5,153.5
2004/06/01,153.5,153.5,153,153
2004/06/02,154.8,155.4,154.2,154.2
2004/06/03,153.8,153.9,153.5,153.5
2004/06/04,153.5,153.5,152.5,152.5
2004/06/07,152.5,154.4,152.5,154.4
2004/06/08,153,153.8,152.7,152.9
2004/06/09,151.7,151.7,149.5,149.5
2004/06/10,149.2,150.5,149.2,149.3
2004/06/11,149.3,151,149.3,151
2004/06/14,151,153,151,152.5
2004/06/15,152.3,152.3,150.9,150.9
2004/06/16,150.3,151.4,150.3,151
2004/06/17,152.1,153.1,151.9,152.4
2004/06/18,154,157.3,154,157.3
2004/06/21,158.9,158.9,157.7,157.9
2004/06/22,159.4,159.4,157.7,158.5
2004/06/23,158,158,156,156
2004/06/24,155.1,158.9,155,158.9
2004/06/25,157.8,158.7,157.3,158.7
2004/06/28,157.9,157.9,155.7,156.5
2004/06/29,156.5,156.5,154.1,155
2004/06/30,154.1,155,152.8,152.8
2004/07/01,152.8,153.1,149.3,149.3
2004/07/02,149.7,151,149.7,151
2004/07/05,149.9,149.9,148,148
2004/07/06,148,149,148,148.8
2004/07/07,147.9,147.9,145.9,146.4
2004/07/08,146.2,147,146.2,147
2004/07/09,147.7,147.7,146.9,147.2
2004/07/12,146.6,146.6,144.4,144.4
2004/07/13,144.5,144.5,139.5,139.5
2004/07/14,138.6,138.9,135.9,135.9
2004/07/15,136,136,134.1,134.8
2004/07/16,135.1,139.1,135.1,139.1
2004/07/20,138,138,135.4,135.4
2004/07/21,133.5,133.5,131,132.5
2004/07/22,133,134.7,132.8,134.7
2004/07/23,134.7,136.5,134.7,136.2
2004/07/26,136.5,137,133.8,133.8
2004/07/27,133.8,138.3,133.8,138.3
2004/07/28,138.7,139.3,138.3,138.3
2004/07/29,137.1,139.2,137.1,138.7
2004/07/30,139.8,141.5,139.8,141.5
2004/08/02,141.5,141.5,139.4,139.4
2004/08/03,138.8,139.8,138.7,139.5
2004/08/04,139.2,141.1,139.2,141.1
2004/08/05,141.1,141.1,141.1,141.1
2004/08/06,143.9,144,143.9,144
2004/08/09,144,144,143.4,143.4
2004/08/10,143.4,145.5,143.4,145.5
2004/08/11,145.5,145.5,145.5,145.5
2004/08/12,145.5,145.6,144,144
2004/08/13,144.8,145.1,144.8,144.9
2004/08/16,143.5,143.6,141.9,141.9
2004/08/17,140.8,141,139.9,140
2004/08/18,140.1,141.6,140.1,141.6
2004/08/19,143.4,147.1,143.4,147.1
2004/08/20,147.1,148.4,147.1,148
2004/08/23,150.5,150.5,150,150
2004/08/24,150.7,150.7,150,150
2004/08/25,149.4,150.1,149.4,150.1
