2003/09/26,34360,34360,34360,34360
2003/09/29,34360,34800,34360,34790
2003/09/30,34800,35360,34800,35200
2003/10/01,35190,35190,35190,35190
2003/10/02,35190,35420,35190,35420
2003/10/03,36220,36220,35830,36100
2003/10/06,36100,36100,35350,35350
2003/10/07,35350,35860,35350,35650
2003/10/08,35650,35650,34850,34850
2003/10/09,35390,35390,34410,34920
2003/10/10,35070,35200,35070,35200
2003/10/14,35740,35800,35740,35800
2003/10/15,35800,35800,35750,35750
2003/10/16,35750,35750,35290,35290
2003/10/17,35450,36080,35450,36080
2003/10/20,36080,36870,36080,36870
2003/10/21,36770,36780,36770,36780
2003/10/22,36610,37580,36610,37580
2003/10/23,38340,38340,36950,37600
2003/10/24,38850,38850,37700,37700
2003/10/27,37700,38500,37700,38360
2003/10/28,38360,39160,38360,39160
2003/10/29,39950,39960,39840,39960
2003/10/30,40750,40750,39350,40490
2003/10/31,40310,41290,40310,41290
2003/11/04,41500,42090,40490,40490
2003/11/05,39190,39630,39190,39550
2003/11/06,40850,40850,40850,40850
2003/11/07,40870,40870,40150,40150
2003/11/10,40660,40660,40350,40450
2003/11/11,41030,41060,40140,41060
2003/11/12,40600,41510,40600,41240
2003/11/13,41600,41790,41600,41790
2003/11/14,41070,41800,41070,41800
2003/11/17,41770,42000,41060,41060
2003/11/18,41060,41060,40580,40960
2003/11/19,40960,41310,40470,41310
2003/11/20,40520,40540,40510,40510
2003/11/21,40730,40730,39810,39810
2003/11/25,39010,39510,39010,39510
2003/11/26,39810,39810,39230,39240
2003/11/27,39430,39630,39430,39630
2003/11/28,39630,40030,39630,40030
2003/12/01,40250,40510,40250,40510
2003/12/02,39900,40180,39790,40180
2003/12/03,40280,40300,39430,40300
2003/12/04,40110,40500,40060,40220
2003/12/05,40220,40690,40220,40690
2003/12/08,40790,40980,40790,40980
2003/12/09,40980,41240,40980,41240
2003/12/10,41840,42240,41840,42230
2003/12/11,42380,43100,42380,43100
2003/12/12,42650,43000,42650,43000
2003/12/15,43120,43330,43120,43330
2003/12/16,43330,43330,42490,43020
2003/12/17,42800,42980,42800,42980
2003/12/18,43080,43080,43080,43080
2003/12/19,42900,43050,42900,43050
2003/12/22,43050,43050,43050,43050
2003/12/24,43050,43050,42050,42050
2003/12/25,42450,42750,42450,42750
2003/12/26,42700,43450,42700,43450
2004/01/05,43550,44120,43550,44120
2004/01/06,43760,45110,43760,45110
2004/01/07,45110,45260,45110,45260
2004/01/08,44990,44990,44860,44860
2004/01/09,44910,45180,44910,45180
2004/01/13,45470,45650,45200,45350
2004/01/14,45510,45510,45350,45350
2004/01/15,45350,45620,45350,45620
2004/01/16,45630,45630,45630,45630
2004/01/19,45750,45980,45750,45800
2004/01/20,45950,45960,45850,45850
2004/01/21,45850,45850,45820,45820
2004/01/22,46120,46490,46020,46490
2004/01/23,46490,46510,46490,46510
2004/01/26,46510,46820,46430,46820
2004/01/27,47000,47000,46970,46970
2004/01/28,46600,46790,45970,45970
2004/01/29,45970,46260,45970,46260
2004/01/30,46330,46840,46330,46530
2004/02/02,46820,46880,46810,46880
2004/02/03,46880,47080,46470,47080
2004/02/04,47230,47250,47210,47250
2004/02/05,47310,47310,47290,47290
2004/02/06,47540,47960,47470,47960
2004/02/09,48040,48040,48040,48040
2004/02/10,48240,48530,48240,48530
2004/02/12,48530,48650,48530,48650
2004/02/13,48550,48550,48550,48550
2004/02/16,48700,48900,48670,48710
2004/02/17,48710,48910,48710,48910
2004/02/18,49060,49060,49010,49010
2004/02/19,48900,49080,48900,49080
2004/02/20,49520,49840,49520,49840
2004/02/23,49880,50700,49880,50700
2004/02/24,51290,51290,51150,51150
2004/02/25,51870,52150,51870,52150
2004/02/26,52260,52810,52260,52810
2004/02/27,53060,53320,53050,53050
2004/03/01,53700,54050,53700,54050
2004/03/02,54400,54700,54400,54690
2004/03/03,54690,54690,54680,54680
2004/03/04,54680,55180,54680,55180
2004/03/05,55180,55180,55180,55180
2004/03/08,55180,55180,55180,55180
2004/03/09,55180,55180,55180,55180
2004/03/10,56030,56040,56030,56040
2004/03/11,56040,56040,56040,56040
2004/03/12,56080,56630,56080,56560
2004/03/15,56560,57200,56560,57200
2004/03/16,57200,57200,57200,57200
2004/03/17,57200,57200,57050,57190
2004/03/18,57210,57210,57100,57100
2004/03/19,57100,57400,57100,57400
2004/03/22,57560,58360,57560,58360
2004/03/23,59310,59310,58280,58280
2004/03/24,58780,58960,58670,58960
2004/03/25,57960,57970,57960,57970
2004/03/26,57970,58190,57970,58190
2004/03/29,57290,58450,57200,58450
2004/03/30,59320,59450,59320,59450
2004/03/31,59890,60040,59450,59450
2004/04/01,59450,60250,59450,60250
2004/04/02,60470,60700,60470,60700
2004/04/05,61120,61690,61120,61320
2004/04/06,61320,61320,61120,61120
2004/04/07,61170,61520,61170,61520
2004/04/08,61500,61500,61430,61430
2004/04/09,61360,61400,61360,61400
2004/04/12,61800,61800,61110,61110
2004/04/13,60800,60800,60780,60780
2004/04/14,60980,61280,60980,61280
2004/04/15,62260,62280,62260,62280
2004/04/16,61400,61410,61400,61410
2004/04/19,61410,61410,61250,61350
2004/04/20,61350,61350,61350,61350
2004/04/21,61350,61350,60350,60350
2004/04/22,60380,61300,60380,61300
2004/04/23,61300,61300,60800,60800
2004/04/26,60800,60800,60800,60800
2004/04/27,60800,60800,60800,60800
2004/04/28,60800,60800,60800,60800
2004/04/30,61760,61800,60800,60800
2004/05/06,60800,61030,60800,61030
2004/05/07,61030,61030,61030,61030
2004/05/10,60400,61390,60400,61390
2004/05/11,60390,60400,60390,60400
2004/05/12,60400,60800,60400,60800
2004/05/13,60800,60810,60800,60810
2004/05/14,60810,60810,60810,60810
2004/05/17,60810,60810,59810,59810
2004/05/18,59810,59810,59810,59810
2004/05/19,59690,59690,59330,59330
2004/05/20,59330,59440,59330,59400
2004/05/21,59390,59390,58980,58980
2004/05/24,57980,57990,57980,57990
2004/05/25,57990,58990,57990,58990
2004/05/26,58990,58990,57990,57990
2004/05/27,57980,58790,57980,58500
2004/05/28,58490,58490,57500,57500
2004/05/31,57000,57000,56500,56500
2004/06/01,55500,55510,55500,55510
2004/06/02,55510,55970,55510,55970
2004/06/03,55970,55970,55970,55970
2004/06/04,55960,55960,55950,55950
2004/06/07,56110,56110,54950,54950
2004/06/08,55100,55100,54700,54700
2004/06/09,54700,54700,54500,54500
2004/06/10,54500,54500,53500,53500
2004/06/11,52690,52760,52500,52660
2004/06/14,52670,52670,51670,51670
2004/06/15,51670,51670,50670,50670
2004/06/16,50670,50670,49740,49740
2004/06/17,49740,49740,49730,49730
2004/06/18,49730,49730,49730,49730
2004/06/21,48730,48730,48730,48730
2004/06/22,48640,49430,48470,48880
2004/06/23,48880,48880,48480,48810
2004/06/24,49510,49810,49510,49810
2004/06/25,50010,50500,49520,50490
2004/06/28,49500,49500,49490,49490
2004/06/29,48600,48600,48490,48490
2004/06/30,47900,47900,47870,47870
2004/07/01,47160,47160,47160,47160
2004/07/02,46500,46600,46500,46600
2004/07/05,45800,46170,45700,46010
2004/07/06,45100,45150,45100,45150
2004/07/07,45150,45150,45150,45150
2004/07/08,45150,45150,45150,45150
2004/07/09,45150,45150,45150,45150
2004/07/12,45150,45150,44850,44850
2004/07/13,44550,44550,44350,44350
2004/07/14,44150,44150,43370,43370
2004/07/15,43370,43370,43170,43240
2004/07/16,42380,42380,42250,42250
2004/07/20,41350,41350,41270,41270
2004/07/21,41270,41270,40970,40970
2004/07/22,40570,40570,40170,40170
2004/07/23,39250,39250,39250,39250
2004/07/26,39250,39250,38260,38260
2004/07/27,37660,37660,37260,37260
2004/07/28,37260,37260,37260,37260
2004/07/29,36710,36710,36410,36410
2004/07/30,36410,36410,36300,36300
2004/08/02,35800,35800,35510,35520
2004/08/03,35520,35520,35520,35520
2004/08/04,35520,35530,35520,35530
2004/08/05,35530,35530,35000,35000
2004/08/06,35010,35010,35010,35010
2004/08/09,35020,35020,35020,35020
2004/08/10,34500,34500,34290,34290
2004/08/11,33900,33900,33900,33900
2004/08/12,33900,33900,33900,33900
2004/08/13,33900,33900,33900,33900
2004/08/16,33900,33900,33900,33900
2004/08/17,33900,33900,33900,33900
2004/08/18,33900,33900,33900,33900
2004/08/19,33900,33900,33900,33900
2004/08/20,33900,33900,33900,33900
2004/08/23,33900,33900,33900,33900
2004/08/24,33900,33900,33900,33900
2004/08/25,33900,33900,33900,33900
2004/08/26,33900,33900,33900,33900
2004/08/27,33900,33900,33900,33900
2004/08/30,33900,33900,33900,33900
2004/08/31,33900,33900,33900,33900
2004/09/01,33900,33900,33900,33900
2004/09/02,33900,33900,33900,33900
2004/09/03,33900,33900,33900,33900
2004/09/06,33900,33900,33900,33900
2004/09/07,33900,33930,33900,33930
2004/09/08,33930,33930,33930,33930
2004/09/09,33930,33930,33930,33930
2004/09/10,33930,33930,33930,33930
2004/09/13,33930,33930,33930,33930
2004/09/14,33930,33930,33930,33930
2004/09/15,33930,33930,33930,33930
2004/09/16,33930,33930,33930,33930
2004/09/17,33930,33930,33930,33930
2004/09/21,33960,34710,33960,34710
2004/09/22,34710,34710,34710,34710
2004/09/24,34710,34710,34710,34710
2004/09/27,37500,37500,37500,37500
