2003/10/16,15.45,15.45,15.43,15.43
2003/10/17,15.43,15.43,15.25,15.31
2003/10/20,15.25,15.3,15.25,15.3
2003/10/21,15.3,15.33,15.3,15.33
2003/10/22,15.39,15.4,15.35,15.4
2003/10/23,15.4,15.43,15.35,15.43
2003/10/24,15.43,15.45,15.38,15.44
2003/10/27,15.44,15.44,15.4,15.4
2003/10/28,15.39,15.4,15.37,15.4
2003/10/29,15.35,15.4,15.35,15.4
2003/10/30,15.4,15.43,15.4,15.43
2003/10/31,15.43,15.48,15.43,15.48
2003/11/04,15.45,15.45,15.45,15.45
2003/11/05,15.45,15.45,15.45,15.45
2003/11/06,15.45,15.45,15.45,15.45
2003/11/07,15.45,15.5,15.45,15.5
2003/11/10,15.55,15.6,15.55,15.6
2003/11/11,15.57,15.6,15.56,15.6
2003/11/12,15.56,15.56,15.55,15.55
2003/11/13,15.55,15.6,15.54,15.6
2003/11/14,15.6,15.7,15.6,15.7
2003/11/17,15.7,15.74,15.66,15.74
2003/11/18,15.74,15.78,15.74,15.78
2003/11/19,15.74,15.77,15.74,15.77
2003/11/20,15.77,15.8,15.77,15.8
2003/11/21,15.8,15.8,15.77,15.77
2003/11/25,15.77,15.8,15.73,15.8
2003/11/26,15.8,15.8,15.8,15.8
2003/11/27,15.8,15.84,15.8,15.84
2003/11/28,15.85,15.89,15.85,15.86
2003/12/01,15.86,15.86,15.83,15.85
2003/12/02,15.85,15.93,15.85,15.93
2003/12/03,15.93,15.96,15.93,15.96
2003/12/04,15.95,15.97,15.95,15.97
2003/12/05,15.97,16,15.96,15.96
2003/12/08,15.96,16.02,15.96,16.02
2003/12/09,16.02,16.07,16.02,16.07
2003/12/10,16.18,16.29,16.18,16.29
2003/12/11,16.36,16.42,16.36,16.41
2003/12/12,16.55,16.64,16.55,16.64
2003/12/15,16.67,16.8,16.05,16.05
2003/12/16,16.15,16.16,16.15,16.16
2003/12/17,16.16,16.16,16.05,16.05
2003/12/18,16.05,16.2,16.05,16.2
2003/12/19,16.2,16.2,16.2,16.2
2003/12/22,16.7,16.7,16.7,16.7
2003/12/24,16.7,16.7,16.7,16.7
2003/12/25,16.7,16.7,16.7,16.7
2003/12/26,16.7,16.7,16.7,16.7
2004/01/05,16.7,16.7,16.7,16.7
2004/01/06,16.7,16.9,16.7,16.9
2004/01/07,16.9,16.9,16.9,16.9
2004/01/08,16.8,16.8,16.8,16.8
2004/01/09,16.8,17,16.8,17
2004/01/13,17,17.1,17,17.1
2004/01/14,17.1,17.3,17.1,17.3
2004/01/15,17.3,17.3,17.3,17.3
2004/01/16,17.3,17.5,17.3,17.5
2004/01/19,17.5,17.85,17.5,17.85
2004/01/20,18,18.15,18,18.15
2004/01/21,18.15,18.25,18.15,18.25
2004/01/22,18.25,18.35,18.25,18.35
2004/01/23,18.35,18.5,18.35,18.5
2004/01/26,18.5,18.5,18.5,18.5
2004/01/27,18.5,18.5,18.5,18.5
2004/01/28,18.5,18.5,18.5,18.5
2004/01/29,18.55,18.55,18.53,18.53
2004/01/30,18.53,18.53,18.5,18.5
2004/02/02,18.5,18.5,18.5,18.5
2004/02/03,18.5,18.5,18.5,18.5
2004/02/04,18.5,18.5,18.5,18.5
2004/02/05,18.5,18.5,18.5,18.5
2004/02/06,18.5,18.5,18.5,18.5
2004/02/09,18.5,18.55,18.5,18.55
2004/02/10,18.55,18.55,18.55,18.55
2004/02/12,18.55,18.55,18.55,18.55
2004/02/13,18.55,18.55,18.55,18.55
2004/02/16,18.55,18.55,18.55,18.55
2004/02/17,18.55,18.55,18.55,18.55
2004/02/18,18.55,18.55,18.55,18.55
2004/02/19,18.55,18.55,18.55,18.55
2004/02/20,18.55,18.55,18.55,18.55
2004/02/23,18.55,18.55,18.55,18.55
2004/02/24,18.55,18.55,18.55,18.55
2004/02/25,18.55,18.55,18.55,18.55
2004/02/26,18.55,18.55,18.55,18.55
2004/02/27,18.55,18.6,18.55,18.55
2004/03/01,18.55,18.55,18.55,18.55
2004/03/02,18.55,18.55,18.55,18.55
2004/03/03,18.55,18.55,18.5,18.5
2004/03/04,18.5,18.5,18.45,18.45
2004/03/05,18.45,18.45,18.45,18.45
2004/03/08,18.45,18.45,18.45,18.45
2004/03/09,18.45,18.45,18.45,18.45
2004/03/10,18.45,18.45,18.4,18.4
2004/03/11,18.4,18.4,18.4,18.4
2004/03/12,18.4,18.4,18.4,18.4
2004/03/15,18.4,18.4,18.4,18.4
2004/03/16,18.4,18.4,18.4,18.4
2004/03/17,18.4,18.4,18.4,18.4
2004/03/18,18.4,18.4,18.4,18.4
2004/03/19,18.4,18.4,18.4,18.4
2004/03/22,18.4,18.4,18.4,18.4
2004/03/23,18.4,18.4,18.4,18.4
2004/03/24,18.4,18.4,18.4,18.4
2004/03/25,18.4,18.4,18.4,18.4
2004/03/26,18.4,18.4,18.4,18.4
2004/03/29,18.4,18.4,18.4,18.4
2004/03/30,18.4,18.4,18.4,18.4
2004/03/31,18.4,18.4,18.4,18.4
2004/04/01,18.4,18.4,18.4,18.4
2004/04/02,18.4,18.4,18.4,18.4
2004/04/05,18.4,18.4,18.4,18.4
2004/04/06,18.4,18.4,18.4,18.4
2004/04/07,18.4,18.4,18.4,18.4
2004/04/08,18.4,18.4,18.4,18.4
2004/04/09,18.4,18.4,18.4,18.4
2004/04/12,18.4,18.4,18.4,18.4
2004/04/13,18.4,18.4,18.4,18.4
2004/04/14,18.4,18.4,18.4,18.4
2004/04/15,18.4,18.4,18.4,18.4
2004/04/16,18.4,18.4,18.4,18.4
2004/04/19,18.4,18.4,18.4,18.4
2004/04/20,18.4,18.4,18.4,18.4
2004/04/21,18.4,18.4,18.4,18.4
2004/04/22,18.4,18.4,18.4,18.4
2004/04/23,18.4,18.4,18.4,18.4
2004/04/26,18.4,18.4,18.4,18.4
2004/04/27,18.4,18.4,18.4,18.4
2004/04/28,18.4,18.4,18.4,18.4
2004/04/30,18.4,18.4,18.4,18.4
2004/05/06,18.4,18.4,18.4,18.4
2004/05/07,18.4,18.4,18.4,18.4
2004/05/10,18.4,18.4,18.4,18.4
2004/05/11,18.4,18.4,18.4,18.4
2004/05/12,18.4,18.4,18.4,18.4
2004/05/13,18.4,18.4,18.4,18.4
2004/05/14,18.4,18.4,18.4,18.4
2004/05/17,18.4,18.4,18.4,18.4
2004/05/18,18.4,18.4,18.4,18.4
2004/05/19,18.4,18.4,18.4,18.4
2004/05/20,18.4,18.4,18.4,18.4
2004/05/21,18.4,18.4,18.4,18.4
2004/05/24,18.4,18.4,18.4,18.4
2004/05/25,18.4,18.4,18.4,18.4
2004/05/26,18.4,18.4,18.4,18.4
2004/05/27,18.4,18.4,18.4,18.4
2004/05/28,18.4,18.4,18.4,18.4
2004/05/31,18.4,18.4,18.4,18.4
2004/06/01,18.4,18.4,18.4,18.4
2004/06/02,18.4,18.4,18.4,18.4
2004/06/03,18.4,18.4,18.4,18.4
2004/06/04,18.4,18.4,18.4,18.4
2004/06/07,18.4,18.4,18.4,18.4
2004/06/08,18.4,18.4,18.4,18.4
2004/06/09,18.4,18.4,18.4,18.4
2004/06/10,18.4,18.4,18.4,18.4
2004/06/11,18.4,18.4,18.4,18.4
2004/06/14,18.4,18.4,18.4,18.4
2004/06/15,18.4,18.4,18.4,18.4
2004/06/16,18.4,18.4,18.4,18.4
2004/06/17,18.4,18.4,18.4,18.4
2004/06/18,18.4,18.4,18.4,18.4
2004/06/21,18.4,18.4,18.4,18.4
2004/06/22,18.4,18.4,18.4,18.4
2004/06/23,18.4,18.4,18.4,18.4
2004/06/24,18.4,18.4,18.4,18.4
2004/06/25,18.4,18.4,18.4,18.4
2004/06/28,18.4,18.4,18.4,18.4
2004/06/29,18.4,18.4,18.4,18.4
2004/06/30,18.4,18.4,18.4,18.4
2004/07/01,18.4,18.4,18.4,18.4
2004/07/02,18.4,18.4,18.4,18.4
2004/07/05,18.4,18.4,18.4,18.4
2004/07/06,18.4,18.4,18.4,18.4
2004/07/07,18.4,18.4,18.4,18.4
2004/07/08,18.4,18.4,18.4,18.4
2004/07/09,18.4,18.4,18.4,18.4
2004/07/12,18.4,18.4,18.4,18.4
2004/07/13,18.4,18.4,18.4,18.4
2004/07/14,18.4,18.4,18.4,18.4
2004/07/15,18.4,18.4,18.4,18.4
2004/07/16,18.4,18.4,18.4,18.4
2004/07/20,18.4,18.4,18.4,18.4
2004/07/21,18.4,18.4,18.4,18.4
2004/07/22,18.4,18.4,18.4,18.4
2004/07/23,18.4,18.4,18.4,18.4
2004/07/26,18.4,18.4,18.4,18.4
2004/07/27,18.4,18.4,18.4,18.4
2004/07/28,18.4,18.4,18.4,18.4
2004/07/29,18.4,18.4,18.4,18.4
2004/07/30,18.4,18.4,18.4,18.4
2004/08/02,18.4,18.4,18.4,18.4
2004/08/03,18.4,18.4,18.4,18.4
2004/08/04,18.4,18.4,18.4,18.4
2004/08/05,18.4,18.4,18.4,18.4
2004/08/06,18.4,18.4,18.4,18.4
2004/08/09,18.4,18.4,18.4,18.4
2004/08/10,18.4,18.4,18.4,18.4
2004/08/11,18.4,18.4,18.4,18.4
2004/08/12,18.4,18.4,18.4,18.4
2004/08/13,18.4,18.4,18.4,18.4
2004/08/16,18.4,18.4,18.4,18.4
2004/08/17,18.4,18.4,18.4,18.4
2004/08/18,18.4,18.4,18.4,18.4
2004/08/19,18.4,18.4,18.4,18.4
2004/08/20,18.4,18.4,18.4,18.4
2004/08/23,18.4,18.4,18.4,18.4
2004/08/24,18.4,18.4,18.4,18.4
2004/08/25,18.4,18.4,18.4,18.4
2004/08/26,18.4,18.4,18.4,18.4
2004/08/27,18.4,18.4,18.4,18.4
2004/08/30,18.4,18.4,18.4,18.4
2004/08/31,18.4,18.4,18.4,18.4
2004/09/01,18.4,18.4,18.4,18.4
2004/09/02,18.4,18.4,18.4,18.4
2004/09/03,18.4,18.4,18.4,18.4
2004/09/06,18.4,18.4,18.4,18.4
2004/09/07,18.4,18.4,18.4,18.4
2004/09/08,18.4,18.4,18.4,18.4
2004/09/09,18.4,18.4,18.4,18.4
2004/09/10,18.4,18.4,18.4,18.4
2004/09/13,18.4,18.4,18.4,18.4
2004/09/14,18.4,18.4,18.4,18.4
2004/09/15,18.4,18.4,18.4,18.4
2004/09/16,18.4,18.4,18.4,18.4
2004/09/17,18.4,18.4,18.4,18.4
2004/09/21,18.4,18.4,18.4,18.4
2004/09/22,18.4,18.4,18.4,18.4
2004/09/24,18.4,18.4,18.4,18.4
2004/09/27,18.4,18.4,18.4,18.4
2004/09/28,18.4,18.4,18.4,18.4
2004/09/29,18.4,18.4,18.4,18.4
2004/09/30,18.4,18.4,18.4,18.4
2004/10/01,18.4,18.4,18.4,18.4
2004/10/04,18.4,18.4,18.4,18.4
2004/10/05,18.4,18.4,18.4,18.4
2004/10/06,18.4,18.4,18.4,18.4
2004/10/07,18.4,18.4,18.4,18.4
2004/10/08,18.4,18.4,18.4,18.4
2004/10/12,18.4,18.4,18.4,18.4
2004/10/13,18.4,18.4,18.4,18.4
2004/10/14,18.4,18.4,18.4,18.4
2004/10/15,18.4,18.4,18.4,18.4
