2003/10/02,17180,17220,17130,17220
2003/10/03,17310,17310,17210,17230
2003/10/06,17560,17660,17490,17510
2003/10/07,17520,17610,17460,17490
2003/10/08,17520,17520,17340,17340
2003/10/09,17020,17330,17020,17330
2003/10/10,17850,18000,17830,17860
2003/10/14,18150,18310,18130,18280
2003/10/15,18200,18220,18100,18110
2003/10/16,18300,18450,18260,18450
2003/10/17,18300,18370,18260,18310
2003/10/20,17840,17840,17650,17700
2003/10/21,17870,17930,17720,17770
2003/10/22,17660,17730,17630,17670
2003/10/23,17370,17640,17300,17640
2003/10/24,17850,17910,17790,17800
2003/10/27,17490,17570,17470,17570
2003/10/28,17410,17440,17250,17260
2003/10/29,17190,17330,17190,17280
2003/10/30,16950,16980,16900,16940
2003/10/31,16930,17050,16900,17000
2003/11/04,17300,17300,17170,17180
2003/11/05,17110,17170,17080,17160
2003/11/06,17770,17860,17730,17770
2003/11/07,17790,17890,17790,17840
2003/11/10,18010,18130,18010,18100
2003/11/11,17930,18110,17920,18110
2003/11/12,18170,18180,18020,18060
2003/11/13,18100,18100,18010,18070
2003/11/14,18160,18230,18100,18110
2003/11/17,18220,18520,18220,18510
2003/11/18,18200,18280,18150,18200
2003/11/19,18800,18800,18670,18700
2003/11/20,18530,18580,18480,18580
2003/11/21,18450,18630,18450,18630
2003/11/25,17930,17930,17930,17930
2003/11/26,17790,17880,17770,17850
2003/11/27,17970,17980,17840,17930
2003/11/28,18000,18110,18000,18100
2003/12/01,17960,18100,17960,18050
2003/12/02,17900,17980,17860,17980
2003/12/03,18120,18180,18120,18130
2003/12/04,18250,18390,18240,18360
2003/12/05,18350,18400,18300,18400
2003/12/08,18010,18160,17990,18110
2003/12/09,18640,18640,18480,18490
2003/12/10,18400,18570,18400,18570
2003/12/11,18640,18700,18540,18570
2003/12/12,18600,18690,18570,18680
2003/12/15,18240,18710,18240,18670
2003/12/16,19000,19180,19000,19170
2003/12/17,19080,19080,18940,19050
2003/12/18,19320,19520,19290,19340
2003/12/19,19470,19500,19330,19440
2003/12/22,18950,19020,18800,18980
2003/12/24,18550,18730,18550,18690
2003/12/25,18850,18870,18580,18660
2003/12/26,18630,18800,18630,18770
2004/01/05,18490,18740,18470,18740
2004/01/06,19190,19240,19020,19030
2004/01/07,19030,19180,19030,19150
2004/01/08,19100,19170,19100,19150
2004/01/09,19450,19590,19400,19590
2004/01/13,19790,19790,19680,19750
2004/01/14,19320,19380,19260,19280
2004/01/15,19330,19330,19240,19280
2004/01/16,18650,18660,18580,18590
2004/01/19,19290,19290,19060,19080
2004/01/20,19190,19530,19190,19480
2004/01/21,19690,19690,19510,19530
2004/01/22,19400,19670,19400,19620
2004/01/23,19680,19680,19500,19550
2004/01/26,19380,19380,19170,19230
2004/01/27,19200,19210,19130,19140
2004/01/28,18830,18880,18710,18740
2004/01/29,18590,18760,18590,18720
2004/01/30,18400,18480,18300,18300
2004/02/02,18290,18290,18180,18210
2004/02/03,18710,18830,18540,18600
2004/02/04,18540,18630,18530,18590
2004/02/05,18250,18250,18080,18090
2004/02/06,18350,18450,18270,18350
2004/02/09,18040,18140,17940,18140
2004/02/10,18260,18260,18190,18260
2004/02/12,18680,18730,18540,18550
2004/02/13,18850,18850,18750,18850
2004/02/16,19050,19140,19050,19070
2004/02/17,19110,19140,19020,19130
2004/02/18,19390,19540,19390,19530
2004/02/19,19500,19500,19400,19470
2004/02/20,19530,19810,19510,19770
2004/02/23,19850,19850,19660,19750
2004/02/24,19720,19920,19720,19920
2004/02/25,19850,19860,19670,19700
2004/02/26,20240,20260,20170,20210
2004/02/27,20050,20350,20050,20160
2004/03/01,20580,20720,20530,20710
2004/03/02,20980,21210,20980,21200
2004/03/03,21260,21340,21140,21300
2004/03/04,21040,21060,20800,20830
2004/03/05,21530,21530,21330,21420
2004/03/08,21690,21760,21680,21760
2004/03/09,21210,21340,21210,21310
2004/03/10,21310,21310,21150,21150
2004/03/11,21390,21390,21120,21180
2004/03/12,21480,21540,21480,21540
2004/03/15,21250,21330,21150,21330
2004/03/16,21590,21620,21440,21450
2004/03/17,21390,21390,21320,21330
2004/03/18,21510,21610,21320,21320
2004/03/19,21390,21390,21220,21270
2004/03/22,21310,21390,21310,21320
2004/03/23,21220,21350,21210,21350
2004/03/24,21400,21440,21400,21440
2004/03/25,21390,21390,21290,21290
2004/03/26,21170,21260,21110,21260
2004/03/29,21270,21270,21140,21150
2004/03/30,21170,21200,21160,21160
2004/03/31,21180,21270,21180,21240
2004/04/01,21220,21220,21220,21220
