2003/08/27,9950,9950,9900,9900
2003/08/28,9990,9990,9820,9820
2003/08/29,9800,9800,9630,9630
2003/09/01,9700,9700,9660,9670
2003/09/02,9720,9720,9680,9680
2003/09/03,9690,9690,9650,9650
2003/09/04,9700,9760,9700,9760
2003/09/05,9760,9800,9760,9790
2003/09/08,9840,9840,9820,9840
2003/09/09,9830,9830,9740,9740
2003/09/10,9700,9700,9600,9600
2003/09/11,9430,9470,9400,9470
2003/09/12,9490,9530,9490,9490
2003/09/16,9360,9390,9360,9390
2003/09/17,9420,9460,9420,9420
2003/09/18,9490,9490,9430,9460
2003/09/19,9430,9440,9410,9410
2003/09/22,9430,9450,9430,9450
2003/09/24,9480,9490,9480,9480
2003/09/25,9500,9520,9460,9500
2003/09/26,9480,9500,9470,9500
2003/09/29,9550,9580,9550,9580
2003/09/30,9610,9610,9600,9610
2003/10/01,9600,9600,9450,9500
2003/10/02,9480,9520,9470,9520
2003/10/03,9650,9650,9590,9630
2003/10/06,9620,9620,9560,9560
2003/10/07,9540,9540,9510,9530
2003/10/08,9650,9720,9650,9680
2003/10/09,9770,9780,9710,9780
2003/10/10,9900,10000,9900,10000
2003/10/14,10210,10210,10030,10160
2003/10/15,10330,10330,10190,10190
2003/10/16,10120,10300,10120,10300
2003/10/17,10540,10650,10540,10650
2003/10/20,10900,10910,10870,10910
2003/10/21,10960,11260,10960,11260
2003/10/22,11610,11610,10910,10910
2003/10/23,10980,11210,10980,11200
2003/10/24,11260,11260,11140,11150
2003/10/27,11000,11090,11000,11090
2003/10/28,11020,11020,10850,10910
2003/10/29,11020,11150,11020,11150
2003/10/30,11470,11500,11470,11500
2003/10/31,11850,11850,11850,11850
2003/11/04,12160,12160,11850,11850
2003/11/05,11690,11700,11500,11500
2003/11/06,11410,11850,11410,11850
2003/11/07,11730,11730,11500,11500
2003/11/10,11510,11660,11510,11660
2003/11/11,11710,11710,11600,11620
2003/11/12,11590,11600,11520,11570
2003/11/13,11560,11780,11560,11780
2003/11/14,11890,11950,11890,11900
2003/11/17,12130,12250,12130,12250
2003/11/18,12300,12300,11900,11900
2003/11/19,11750,12060,11750,11990
2003/11/20,11930,11960,11870,11870
2003/11/21,11970,11970,11900,11900
2003/11/25,11870,11900,11860,11860
2003/11/26,11820,11820,11550,11550
2003/11/27,11520,11600,11510,11600
2003/11/28,11590,11590,11520,11540
2003/12/01,11350,11350,11320,11320
2003/12/02,10980,11090,10970,10970
2003/12/03,10760,10760,10620,10620
2003/12/04,10660,10740,10610,10610
2003/12/05,10720,10720,10580,10580
2003/12/08,10530,10530,10360,10360
2003/12/09,10380,10490,10380,10490
2003/12/10,10540,10540,10490,10490
2003/12/11,10490,10550,10490,10550
2003/12/12,10560,10560,10420,10490
2003/12/15,10510,10520,10490,10490
2003/12/16,10500,10510,10470,10510
2003/12/17,10500,10500,10470,10480
2003/12/18,10460,10650,10460,10650
2003/12/19,10820,10820,10590,10590
2003/12/22,10570,10570,10410,10410
2003/12/24,10300,10310,10280,10280
2003/12/25,10160,10200,10140,10200
2003/12/26,10200,10200,10170,10170
2004/01/05,10130,10170,10130,10170
2004/01/06,10210,10340,10210,10340
2004/01/07,10330,10350,10330,10350
2004/01/08,10380,10410,10360,10410
2004/01/09,10400,10610,10400,10610
2004/01/13,10670,10760,10670,10680
2004/01/14,10490,10500,10440,10470
2004/01/15,10450,10530,10450,10500
2004/01/16,10480,10480,10480,10480
2004/01/19,10520,10660,10520,10660
2004/01/20,10660,10700,10660,10700
2004/01/21,10800,10910,10800,10910
2004/01/22,10870,10950,10870,10950
2004/01/23,10990,11110,10990,11110
2004/01/26,11110,11140,11110,11140
2004/01/27,11220,11400,11220,11400
2004/01/28,11390,11580,11390,11580
2004/01/29,11720,11720,11690,11710
2004/01/30,11680,11680,11540,11540
2004/02/02,11530,11530,11420,11420
2004/02/03,11420,11440,11400,11400
2004/02/04,11350,11350,11070,11070
2004/02/05,10970,10970,10790,10790
2004/02/06,10980,11060,10980,11060
2004/02/09,10940,10960,10820,10820
2004/02/10,10850,10850,10810,10810
2004/02/12,10870,10870,10750,10750
2004/02/13,10670,10810,10670,10790
2004/02/16,10750,10750,10700,10700
2004/02/17,10670,10670,10590,10660
2004/02/18,10720,10810,10720,10810
2004/02/19,10720,10800,10720,10750
2004/02/20,10750,10850,10750,10800
2004/02/23,10770,10840,10760,10840
2004/02/24,10800,10860,10800,10860
