2003/04/25,38260,38500,38230,38500
2003/04/28,38470,38830,38270,38830
2003/04/30,39150,39150,38920,38920
2003/05/01,39050,39160,38600,38600
2003/05/02,38600,38820,38600,38820
2003/05/06,38870,39120,38820,39120
2003/05/07,39220,39220,38880,39020
2003/05/08,38920,38920,38520,38700
2003/05/09,38780,38790,38750,38750
2003/05/12,39340,39490,39100,39220
2003/05/13,39330,39350,39240,39240
2003/05/14,39290,39290,39040,39070
2003/05/15,39260,39260,39080,39130
2003/05/16,39280,39420,39210,39420
2003/05/19,39500,39500,39120,39120
2003/05/20,39280,39310,39180,39180
2003/05/21,39430,39450,39220,39430
2003/05/22,39430,39480,39410,39480
2003/05/23,39290,39290,39170,39260
2003/05/26,39260,39310,39080,39250
2003/05/27,39250,39250,39070,39230
2003/05/28,39230,39360,39060,39360
2003/05/29,39260,39520,39260,39390
2003/05/30,39380,39590,39350,39510
2003/06/02,39510,39710,39400,39400
2003/06/03,39340,39340,39070,39070
2003/06/04,38880,38960,38880,38900
2003/06/05,38900,39090,38900,38990
2003/06/06,38960,39010,38960,38990
2003/06/09,39690,39690,38570,38570
2003/06/10,38660,38890,38660,38890
2003/06/11,38950,39200,38950,39200
2003/06/12,39320,39390,39320,39390
2003/06/13,39360,39370,39290,39290
2003/06/16,39290,39290,38990,39150
2003/06/17,39120,39320,39120,39320
2003/06/18,39330,39380,39200,39230
2003/06/19,39270,39330,39270,39300
2003/06/20,39400,39400,39270,39270
2003/06/23,38960,38960,38880,38880
2003/06/24,38730,38870,38680,38870
2003/06/25,38680,38800,38680,38730
2003/06/26,39310,39310,38880,38880
2003/06/27,39060,39060,38790,38920
2003/06/30,38920,38930,38920,38930
2003/07/01,39010,39010,38530,39010
2003/07/02,39010,39160,38620,38620
2003/07/03,38480,38580,38480,38580
2003/07/04,38580,38580,38440,38490
2003/07/07,38190,38190,38060,38060
2003/07/08,38000,38150,38000,38150
2003/07/09,38340,38340,38190,38190
2003/07/10,38200,38210,38200,38200
2003/07/11,37890,37890,37610,37610
2003/07/14,37610,37640,37500,37500
2003/07/15,37360,37650,37360,37650
2003/07/16,37590,37590,37350,37360
2003/07/17,37370,37690,37370,37560
2003/07/18,37390,37390,37370,37370
2003/07/22,37170,37500,37170,37470
2003/07/23,37480,37590,37430,37430
2003/07/24,37500,37500,37190,37270
2003/07/25,37210,37210,37040,37040
2003/07/28,37040,37210,37040,37040
2003/07/29,37530,37530,37480,37480
2003/07/30,37220,37220,37040,37060
2003/07/31,37060,37100,37060,37100
2003/08/01,37100,37220,37070,37080
2003/08/04,37090,37380,37090,37250
2003/08/05,37250,37440,37250,37440
2003/08/06,37430,37430,37430,37430
2003/08/07,37430,37430,37430,37430
2003/08/08,37430,37430,37400,37400
2003/08/11,37400,37400,37340,37340
2003/08/12,37350,37570,37350,37570
2003/08/13,37560,38330,37560,38330
2003/08/14,38310,38310,37680,37680
2003/08/15,37980,38090,37900,38090
2003/08/18,38090,38450,38090,38450
2003/08/19,38950,39140,38280,38390
2003/08/20,38390,38390,38340,38350
2003/08/21,38460,38630,38450,38550
2003/08/22,38550,38560,38530,38560
2003/08/25,38560,38570,38560,38570
2003/08/26,38540,38540,38530,38530
2003/08/27,38440,38520,38440,38520
2003/08/28,38520,38520,38330,38330
2003/08/29,38380,38380,38370,38370
2003/09/01,38370,38370,38160,38160
2003/09/02,38170,38190,38170,38190
2003/09/03,38090,38090,38060,38090
2003/09/04,38090,38250,38090,38250
2003/09/05,38260,38270,38260,38270
2003/09/08,38270,38510,38270,38510
2003/09/09,38510,38700,38510,38700
2003/09/10,38720,38740,38720,38740
2003/09/11,38740,38750,38670,38750
2003/09/12,39160,39190,38870,38870
2003/09/16,39180,39180,39050,39080
2003/09/17,39080,39080,38830,38830
2003/09/18,38660,38710,38650,38660
2003/09/19,38680,38690,38640,38640
2003/09/22,38380,38380,38350,38350
2003/09/24,38360,38360,38010,38010
2003/09/25,38010,38010,38010,38010
2003/09/26,38010,38010,37630,37630
2003/09/29,37630,38330,37490,38330
2003/09/30,38630,38670,38460,38460
2003/10/01,38460,38460,38460,38460
2003/10/02,38750,38750,38750,38750
2003/10/03,38770,39040,38720,38720
2003/10/06,38710,38710,38610,38610
2003/10/07,38510,38510,38210,38380
2003/10/08,38570,38770,38560,38560
2003/10/09,38280,38350,38280,38350
2003/10/10,38850,39140,38850,38950
2003/10/14,39950,39950,39950,39950
2003/10/15,39170,39440,39160,39440
2003/10/16,39410,39630,39410,39630
2003/10/17,39650,40000,39650,40000
2003/10/20,40340,41000,40340,41000
2003/10/21,41200,41390,40200,40400
2003/10/22,40890,41400,40890,41400
2003/10/23,42400,42400,42400,42400
2003/10/24,43890,43900,41620,41620
2003/10/27,41220,42620,41220,42620
2003/10/28,42710,43620,42290,43050
2003/10/29,44050,44050,44050,44050
2003/10/30,45040,45050,44960,45050
2003/10/31,45170,46550,45170,46550
2003/11/04,47680,47970,46410,46410
2003/11/05,45410,45410,45410,45410
2003/11/06,45770,46410,45770,46410
2003/11/07,45310,45570,45120,45120
2003/11/10,45120,45120,44880,44980
2003/11/11,44940,44970,44930,44970
2003/11/12,45280,45280,45280,45280
2003/11/13,45280,45280,45260,45260
2003/11/14,45270,45760,45270,45760
2003/11/17,45660,46070,45660,46070
2003/11/18,45860,45860,45620,45620
2003/11/19,45080,45300,45030,45280
2003/11/20,44430,44430,44290,44290
2003/11/21,44500,44500,44180,44180
2003/11/25,44180,44180,43720,43720
2003/11/26,43630,44000,43630,44000
2003/11/27,44200,44420,44200,44420
2003/11/28,44870,45000,44870,44960
2003/12/01,45200,45590,45200,45590
2003/12/02,45600,45620,45600,45620
2003/12/03,45800,46020,45800,45970
2003/12/04,47000,47000,46740,46740
2003/12/05,46740,46930,46530,46930
2003/12/08,46930,46930,46640,46640
2003/12/09,46650,46750,46650,46750
2003/12/10,47300,47940,47300,47940
2003/12/11,48310,48310,48310,48310
2003/12/12,47720,47720,47720,47720
2003/12/15,47830,48910,47830,48700
2003/12/16,48890,48890,48840,48840
2003/12/17,48340,48480,48160,48470
2003/12/18,48470,48470,48350,48350
2003/12/19,48200,48810,48200,48810
2003/12/22,48810,48810,48560,48560
2003/12/24,47610,47610,47360,47360
2003/12/25,48000,48000,47990,47990
2003/12/26,47990,48290,47990,48290
2004/01/05,49290,49480,49290,49480
2004/01/06,49480,49490,49480,49490
2004/01/07,49710,49710,49710,49710
2004/01/08,49710,49710,49410,49410
2004/01/09,49410,49410,49330,49330
2004/01/13,49440,49440,49440,49440
2004/01/14,49440,49440,49440,49440
2004/01/15,49770,49790,49770,49790
2004/01/16,49790,49790,49790,49790
2004/01/19,50110,50160,50110,50160
2004/01/20,50160,50260,50160,50260
2004/01/21,49660,49670,49660,49660
2004/01/22,49660,50010,49660,50010
2004/01/23,50010,50010,49970,49970
2004/01/26,49970,50220,49970,50220
2004/01/27,50220,50240,50220,50230
2004/01/28,50230,50230,49740,49740
2004/01/29,49260,49260,49260,49260
2004/01/30,49280,49280,48710,48710
2004/02/02,48700,48700,48450,48450
2004/02/03,48190,48190,48190,48190
2004/02/04,48130,48130,48130,48130
2004/02/05,48020,48020,48020,48020
2004/02/06,48320,48440,48320,48440
2004/02/09,48440,48440,48410,48410
2004/02/10,48410,49610,48410,49580
2004/02/12,49300,49720,49300,49670
2004/02/13,49470,49470,49390,49390
2004/02/16,50100,50320,50100,50320
2004/02/17,50320,50320,50320,50320
2004/02/18,50320,50320,50320,50320
2004/02/19,50320,50330,50320,50330
2004/02/20,50330,50980,50330,50980
2004/02/23,51120,52180,51120,52180
2004/02/24,52180,53880,52180,53870
2004/02/25,55070,55070,55070,55070
2004/02/26,56270,56270,56270,56270
2004/02/27,57970,57970,56870,56870
2004/03/01,56870,56870,56870,56870
2004/03/02,56870,57390,56690,57390
2004/03/03,56950,56950,56190,56310
2004/03/04,56310,56310,56310,56310
2004/03/05,56310,56510,56310,56510
2004/03/08,56510,56510,56510,56510
2004/03/09,56510,56510,56510,56510
2004/03/10,57710,57710,57710,57710
2004/03/11,57710,57710,57710,57710
2004/03/12,57710,57710,57710,57710
2004/03/15,57710,58520,57710,58520
2004/03/16,58520,58800,58520,58800
2004/03/17,58800,58800,58800,58800
2004/03/18,58800,58800,58800,58800
2004/03/19,58810,58810,58810,58810
2004/03/22,58810,59730,58810,59730
2004/03/23,59760,60930,59760,60930
2004/03/24,61140,61430,61140,61430
2004/03/25,61460,62630,61460,62620
2004/03/26,62380,63820,62380,63820
2004/03/29,63830,63840,63830,63840
2004/03/30,63840,64210,63840,64210
2004/03/31,64220,64270,63990,63990
2004/04/01,62980,62980,62980,62980
2004/04/02,62980,62980,62980,62980
2004/04/05,62980,62980,62980,62980
2004/04/06,62980,62980,62810,62810
2004/04/07,62810,63030,62810,63030
2004/04/08,63030,63030,63030,63030
2004/04/09,62720,62720,62720,62720
2004/04/12,62720,62720,62720,62720
2004/04/13,62720,62720,62720,62720
2004/04/14,62720,62720,62720,62720
2004/04/15,63030,63030,63030,63030
2004/04/16,62020,62020,62020,62020
2004/04/19,62020,62020,60990,60990
2004/04/20,60980,60980,60980,60980
2004/04/21,60630,60630,59860,59860
2004/04/22,59750,59750,54480,56010
2004/04/23,56010,56010,55910,55910
2004/04/26,55910,55910,55910,55910
