2003/11/21,28660,29020,28630,28890
2003/11/25,28190,28290,28190,28230
2003/11/26,28200,28320,28130,28160
2003/11/27,28240,28250,28000,28100
2003/11/28,28120,28180,28040,28110
2003/12/01,28120,28130,28040,28090
2003/12/02,27930,27980,27880,27910
2003/12/03,28080,28200,28060,28100
2003/12/04,28220,28400,28220,28400
2003/12/05,28380,28410,28250,28300
2003/12/08,28160,28290,28120,28290
2003/12/09,28650,28710,28450,28450
2003/12/10,28560,28760,28530,28740
2003/12/11,28770,28790,28600,28700
2003/12/12,28790,28970,28770,28910
2003/12/15,28730,28950,28680,28840
2003/12/16,29210,29510,29200,29400
2003/12/17,29360,29440,29250,29390
2003/12/18,29700,29910,29700,29730
2003/12/19,29730,29730,29500,29690
2003/12/22,29320,29470,29200,29440
2003/12/24,29050,29410,29010,29340
2003/12/25,29500,29520,28920,29040
2003/12/26,29140,29200,28990,29120
2004/01/05,28980,29350,28880,29340
2004/01/06,29640,29740,29410,29450
2004/01/07,29480,29620,29430,29580
2004/01/08,29550,29680,29480,29580
2004/01/09,29780,29960,29640,29930
2004/01/13,30140,30260,30070,30190
2004/01/14,29970,30030,29760,29790
2004/01/15,29750,29870,29710,29840
2004/01/16,29300,29330,29140,29140
2004/01/19,29570,29630,29440,29470
2004/01/20,29580,29890,29570,29890
2004/01/21,30060,30100,29810,29900
2004/01/22,29940,30110,29910,30030
2004/01/23,30040,30100,29790,29940
2004/01/26,29780,29910,29500,29580
2004/01/27,29610,29620,29440,29450
2004/01/28,29290,29290,28910,28950
2004/01/29,28860,29170,28780,29100
2004/01/30,28720,29130,28680,28890
2004/02/02,28880,28930,28750,28800
2004/02/03,29130,29180,29010,29050
2004/02/04,29110,29150,29010,29110
2004/02/05,28910,28910,28410,28470
2004/02/06,28640,28790,28580,28790
2004/02/09,28530,28700,28330,28650
2004/02/10,28710,28930,28680,28930
2004/02/12,29330,29400,28970,29040
2004/02/13,29250,29400,29160,29390
2004/02/16,29550,29720,29520,29670
2004/02/17,29670,29820,29580,29820
2004/02/18,29950,30270,29950,30170
2004/02/19,30130,30210,30030,30080
2004/02/20,30060,30390,30050,30370
2004/02/23,30240,30430,30150,30270
2004/02/24,30340,30510,30310,30400
2004/02/25,30450,30600,30340,30600
2004/02/26,31070,31300,31050,31300
2004/02/27,31350,31710,31220,31540
2004/03/01,31800,32240,31800,32240
2004/03/02,32790,32940,32740,32940
2004/03/03,32800,32860,31950,32660
2004/03/04,32010,32180,31710,31900
2004/03/05,32360,32490,32090,32160
2004/03/08,32700,32700,32380,32630
2004/03/09,32130,32730,32130,32690
2004/03/10,32570,32650,32440,32650
2004/03/11,32590,32640,32300,32580
2004/03/12,32720,33080,32720,32910
2004/03/15,32730,32840,32490,32840
2004/03/16,33250,33270,32690,32720
2004/03/17,32550,32970,32530,32730
2004/03/18,33040,33260,32850,32950
2004/03/19,33100,33330,32760,33050
2004/03/22,33190,33550,33050,33550
2004/03/23,33500,33680,33360,33680
2004/03/24,33930,34170,33800,34090
2004/03/25,33890,33950,33560,33600
2004/03/26,33000,33080,32900,32910
2004/03/29,33090,33110,32310,32470
2004/03/30,32370,32750,32310,32620
2004/03/31,33120,33150,32820,32970
2004/04/01,32770,32960,32690,32720
2004/04/02,31910,32490,31910,32400
2004/04/05,32650,32750,32450,32580
2004/04/06,32570,32930,32560,32860
2004/04/07,32960,33060,32620,32620
2004/04/08,33020,33290,32990,33230
2004/04/09,33670,33870,33310,33380
2004/04/12,33460,33510,33210,33470
2004/04/13,33600,33710,33440,33620
2004/04/14,33660,33930,33560,33890
2004/04/15,34070,34330,34040,34300
2004/04/16,34600,34760,34600,34700
2004/04/19,34710,35020,34640,34890
2004/04/20,34600,34640,34190,34190
2004/04/21,33960,34700,33960,34700
2004/04/22,34680,35010,34610,34910
2004/04/23,35190,35200,34820,35030
2004/04/26,35070,35100,34930,35080
2004/04/27,35180,35180,34970,34970
2004/04/28,35150,35370,35060,35370
2004/04/30,35500,36010,35320,36000
2004/05/06,36740,36930,36570,36830
2004/05/07,36850,37210,36750,37200
2004/05/10,37990,37990,37660,37910
2004/05/11,37500,37950,37000,37370
2004/05/12,37880,38030,37720,38030
2004/05/13,38310,38940,38270,38700
2004/05/14,38900,39290,38820,39270
2004/05/17,39560,40400,39500,40370
2004/05/18,40560,40650,40000,40410
2004/05/19,40200,40680,39960,40550
2004/05/20,43200,43200,43200,43200
