2003/04/25,30900,30900,30660,30770
2003/04/28,30380,30500,30380,30480
2003/04/30,30910,30910,30760,30770
2003/05/01,30700,30700,30490,30490
2003/05/02,30700,30850,30700,30840
2003/05/06,30980,30980,30950,30960
2003/05/07,30820,31040,30820,31040
2003/05/08,30710,30710,30620,30620
2003/05/09,30640,30650,30630,30630
2003/05/12,30980,30980,30930,30950
2003/05/13,31080,31110,30870,30910
2003/05/14,30890,30890,30800,30850
2003/05/15,30830,31020,30830,30990
2003/05/16,31130,31260,31130,31260
2003/05/19,31050,31050,30760,30760
2003/05/20,30840,30910,30840,30910
2003/05/21,31000,31130,31000,31130
2003/05/22,31420,31440,31390,31440
2003/05/23,31040,31230,31040,31230
2003/05/26,31140,31140,31010,31010
2003/05/27,31000,31000,30800,30900
2003/05/28,30960,31020,30900,30960
2003/05/29,30880,31060,30880,30880
2003/05/30,31160,31220,31160,31200
2003/06/02,31400,31400,31150,31150
2003/06/03,30940,30940,30820,30830
2003/06/04,30860,30900,30830,30840
2003/06/05,30900,30960,30900,30960
2003/06/06,31050,31190,31050,31190
2003/06/09,31420,31420,31390,31420
2003/06/10,31270,31390,31270,31390
2003/06/11,31500,31620,31500,31620
2003/06/12,31600,31600,31520,31580
2003/06/13,31410,31470,31400,31470
2003/06/16,31020,31020,30930,31000
2003/06/17,31050,31050,30900,30900
2003/06/18,31070,31190,31070,31190
2003/06/19,31310,31410,31310,31410
2003/06/20,31120,31190,31110,31180
2003/06/23,31100,31160,31100,31120
2003/06/24,31000,31050,31000,31040
2003/06/25,31060,31080,31010,31080
2003/06/26,31210,31210,31160,31180
2003/06/27,30940,30990,30940,30950
2003/06/30,30930,30930,30840,30900
2003/07/01,30700,30700,30650,30670
2003/07/02,30760,30770,30680,30770
2003/07/03,30630,30730,30610,30730
2003/07/04,30460,30460,29990,30000
2003/07/07,29930,29930,29700,29700
2003/07/08,29920,30010,29890,29890
2003/07/09,30000,30140,30000,30100
2003/07/10,30130,30130,29730,29730
2003/07/11,29460,29580,29460,29540
2003/07/14,29460,29460,29410,29410
2003/07/15,29560,29560,29450,29450
2003/07/16,29060,29060,28800,28980
2003/07/17,29080,29200,29080,29110
2003/07/18,28800,28910,28800,28890
2003/07/22,28920,29130,28920,29010
2003/07/23,28920,28920,28830,28830
2003/07/24,28720,29000,28720,29000
2003/07/25,29020,29020,28830,28830
2003/07/28,29060,29360,29060,29290
2003/07/29,29660,29670,29550,29620
2003/07/30,29350,29350,29270,29310
2003/07/31,29450,29470,29310,29310
2003/08/01,29050,29080,29050,29080
2003/08/04,29400,29400,29270,29270
2003/08/05,29630,29740,29600,29600
2003/08/06,29430,29470,29410,29430
2003/08/07,29490,29490,29440,29460
2003/08/08,29330,29380,29330,29380
2003/08/11,29500,29500,29400,29420
2003/08/12,29660,29660,29610,29640
2003/08/13,30430,30440,30350,30440
2003/08/14,30370,30380,30300,30380
2003/08/15,30570,30570,30500,30500
2003/08/18,30740,31200,30740,31200
2003/08/19,31370,31370,31080,31120
2003/08/20,31010,31170,31010,31020
2003/08/21,31050,31220,31050,31220
2003/08/22,30950,31030,30950,31030
2003/08/25,31150,31150,31020,31020
2003/08/26,31210,31330,31210,31270
2003/08/27,30950,30970,30890,30890
2003/08/28,30810,30850,30740,30850
2003/08/29,30960,30960,30890,30890
2003/09/01,30850,30980,30850,30980
2003/09/02,30900,30900,30650,30650
2003/09/03,30750,30750,30700,30700
2003/09/04,30850,30940,30850,30940
2003/09/05,31060,31130,31060,31090
2003/09/08,31030,31240,31030,31170
2003/09/09,31170,31260,31170,31260
2003/09/10,31290,31290,31250,31250
2003/09/11,31180,31210,31180,31210
2003/09/12,31340,31340,31280,31300
2003/09/16,31400,31420,31400,31420
2003/09/17,31170,31170,31130,31130
2003/09/18,31200,31330,31200,31330
2003/09/19,31400,31440,31380,31380
2003/09/22,31260,31490,31260,31490
2003/09/24,31490,31490,31230,31230
2003/09/25,31270,31460,31270,31460
2003/09/26,31400,31400,31200,31250
2003/09/29,31280,31490,31280,31490
2003/09/30,31730,31730,31500,31620
2003/10/01,31600,31800,31600,31800
2003/10/02,32000,32600,32000,32600
2003/10/03,32680,32720,32440,32720
2003/10/06,32330,32330,32130,32140
2003/10/07,32260,32470,32260,32470
2003/10/08,32430,32430,32060,32060
2003/10/09,31790,31960,31790,31960
2003/10/10,32450,32730,32430,32710
2003/10/14,33510,33510,33510,33510
2003/10/15,33110,33250,33100,33250
2003/10/16,33290,34050,33290,34050
2003/10/17,34960,35250,34960,35250
2003/10/20,36000,36450,36000,36450
2003/10/21,36440,36570,35920,36570
2003/10/22,37370,37370,37370,37370
2003/10/23,38360,38570,38230,38230
2003/10/24,38650,38650,38110,38340
2003/10/27,38360,39140,38360,39140
2003/10/28,39310,40340,39310,40200
2003/10/29,41000,41000,41000,41000
2003/10/30,40880,42020,40880,42020
2003/10/31,42000,43220,42000,43220
2003/11/04,43720,43720,42030,42030
2003/11/05,41230,41230,41230,41230
2003/11/06,41860,42360,41390,41390
2003/11/07,40700,40700,40590,40590
2003/11/10,40100,40100,39830,39830
2003/11/11,40250,40290,40000,40290
2003/11/12,40990,40990,40680,40800
2003/11/13,40780,40910,40620,40620
2003/11/14,40300,40300,39830,40070
2003/11/17,40360,40470,40360,40370
2003/11/18,39780,39800,39730,39730
2003/11/19,39150,39430,39150,39420
2003/11/20,38620,38620,38620,38620
2003/11/21,38700,38700,38350,38350
2003/11/25,37550,37550,37550,37550
2003/11/26,37960,37960,37600,37600
2003/11/27,37910,38100,37680,38100
2003/11/28,38380,38730,38380,38680
2003/12/01,39060,39070,38990,39070
2003/12/02,39030,39030,38520,38520
2003/12/03,38770,38880,38600,38880
2003/12/04,39260,39260,39150,39200
2003/12/05,39000,39110,39000,39110
2003/12/08,39060,39130,39060,39100
2003/12/09,39390,39390,39200,39270
2003/12/10,40030,40270,40030,40270
2003/12/11,40120,40700,40120,40640
2003/12/12,39640,40020,39640,39990
2003/12/15,40190,40610,40190,40430
2003/12/16,40020,40050,39890,40050
2003/12/17,39770,40060,39770,40060
2003/12/18,40220,40220,39800,39840
2003/12/19,39940,40120,39940,40010
2003/12/22,39640,39710,39580,39710
2003/12/24,38760,38800,38710,38710
2003/12/25,39210,39210,38970,38990
2003/12/26,39150,39150,39150,39150
2004/01/05,40150,40150,40150,40150
2004/01/06,40350,40350,39950,39970
2004/01/07,40000,40020,40000,40000
2004/01/08,39920,39920,39780,39780
2004/01/09,40000,40170,40000,40170
2004/01/13,41150,41150,40440,40440
2004/01/14,40410,40410,40100,40100
2004/01/15,40260,40560,40260,40560
2004/01/16,40540,40810,40540,40810
2004/01/19,40950,41200,40950,41170
2004/01/20,41410,41420,41390,41390
2004/01/21,41070,41070,40900,40920
2004/01/22,41180,41250,41180,41250
2004/01/23,41150,41150,41010,41040
2004/01/26,41300,41630,41300,41630
2004/01/27,42400,42490,42390,42450
2004/01/28,42110,42110,41950,42100
2004/01/29,41760,42010,41710,42010
2004/01/30,41940,42490,41940,42490
2004/02/02,42700,42700,42510,42560
2004/02/03,41990,42030,41990,42030
2004/02/04,42060,42070,42050,42070
2004/02/05,41970,41970,41740,41740
2004/02/06,42180,42360,42180,42350
2004/02/09,42120,42120,41740,41840
2004/02/10,42290,42700,42290,42700
2004/02/12,42480,42580,42480,42580
2004/02/13,42300,42310,42300,42300
2004/02/16,42510,42560,42510,42550
2004/02/17,42550,42690,42550,42690
2004/02/18,42850,42860,42770,42770
2004/02/19,42780,42880,42780,42880
2004/02/20,43880,43880,43880,43880
2004/02/23,44110,45380,44110,45380
2004/02/24,46050,46050,45810,45850
2004/02/25,46850,46850,46850,46850
2004/02/26,48350,48350,48350,48350
2004/02/27,49000,49500,48470,48470
2004/03/01,49470,49470,49470,49470
2004/03/02,50970,50970,49980,49980
2004/03/03,48980,48980,48980,48980
2004/03/04,49380,49820,49380,49820
2004/03/05,49580,49600,49430,49430
2004/03/08,49480,49480,49230,49230
2004/03/09,49010,49010,48780,48780
2004/03/10,49720,49780,49710,49780
2004/03/11,49780,49780,49490,49490
2004/03/12,50300,50490,50300,50480
2004/03/15,50370,50740,50370,50740
2004/03/16,51020,51020,50730,50730
2004/03/17,50730,50750,50730,50750
2004/03/18,50690,50690,50230,50580
2004/03/19,51070,51070,50790,50920
2004/03/22,51010,51920,51010,51920
2004/03/23,53300,53300,51990,52240
2004/03/24,52290,52320,52290,52320
2004/03/25,51380,51730,51380,51730
2004/03/26,51800,52550,51800,52550
2004/03/29,52050,52050,51560,51560
2004/03/30,51720,52300,51720,52300
2004/03/31,52350,52350,51940,51940
2004/04/01,51900,52050,51900,52050
2004/04/02,52050,52460,52050,52460
2004/04/05,52470,52470,51940,52240
2004/04/06,51460,51460,50900,50910
2004/04/07,50900,51890,50900,51690
2004/04/08,50990,51030,50450,50450
2004/04/09,50350,51040,50350,51020
2004/04/12,50020,50020,49320,49620
2004/04/13,49390,49390,48350,48350
2004/04/14,48370,48470,48370,48470
2004/04/15,48930,48930,48620,48620
