2003/09/25,134.9,137,134.1,137
2003/09/26,136.7,137.1,136.1,137.1
2003/09/29,135.7,135.7,132.1,132.1
2003/09/30,131.7,132.4,131,132.2
2003/10/01,132.4,132.4,127.2,128
2003/10/02,128.8,129.5,127.1,127.1
2003/10/03,128.3,129.3,127.9,128.8
2003/10/06,130,131.9,130,131.9
2003/10/07,133.2,133.9,133.2,133.8
2003/10/08,132.5,134.8,132.5,134.8
2003/10/09,135.4,136.4,135.4,136
2003/10/10,137,137.1,135.7,137
2003/10/14,139.5,140.6,139.3,140.6
2003/10/15,139.8,140.9,139.5,140.7
2003/10/16,140.7,140.7,138.6,139.7
2003/10/17,141.3,143.9,141.3,143.9
2003/10/20,142.7,146.2,142.7,145.1
2003/10/21,144.7,148.9,144.7,148.3
2003/10/22,151.9,151.9,144.6,146.7
2003/10/23,148.9,151.7,148.9,151.7
2003/10/24,155.4,156.7,155,155.6
2003/10/27,154.9,156,153.2,154.1
2003/10/28,149.3,150.1,149.1,149.1
2003/10/29,147,148.5,144.6,144.9
2003/10/30,149,149.9,149,149.9
2003/10/31,151.2,154.9,150.9,154.9
2003/11/04,160.4,160.7,159.1,159.1
2003/11/05,154.4,156.3,153.3,153.3
2003/11/06,154,154,149.6,152
2003/11/07,150.8,150.8,149.1,150.2
2003/11/10,147,147,145.2,145.2
2003/11/11,140.2,140.2,140.2,140.2
2003/11/12,142.9,143.2,137.3,143.2
2003/11/13,141.4,148.4,141.4,148.4
2003/11/14,148.6,148.6,146.2,146.2
2003/11/17,144.1,144.1,138.9,138.9
2003/11/18,139.2,140.4,134.5,139.1
2003/11/19,136.6,136.6,133.9,133.9
2003/11/20,135.5,136.9,135,136.9
2003/11/21,135.5,139.5,135.5,139.5
2003/11/25,140,140,139.3,140
2003/11/26,140.2,140.2,136.5,136.5
2003/11/27,134.8,134.8,132.9,133.2
2003/11/28,134.2,135.9,134.2,135.9
2003/12/01,136.1,136.1,135.2,135.4
2003/12/02,134.5,134.6,133.9,133.9
2003/12/03,132.3,133.5,132,133.5
2003/12/04,135.4,136.8,134.9,136.8
2003/12/05,136.4,138,136,137.4
2003/12/08,138,138.1,135.9,137
2003/12/09,136.9,138,136.9,138
2003/12/10,138,143,138,143
2003/12/11,143,145,142.6,145
2003/12/12,144.6,144.8,142.1,142.2
2003/12/15,142.6,147.2,142.6,147.2
2003/12/16,146.1,147.1,145.9,146.9
2003/12/17,145.9,148.1,145.9,147.8
2003/12/18,147.7,148.4,146,146
2003/12/19,145.6,145.6,141.1,141.1
2003/12/22,141,142.8,141,142.2
2003/12/24,142,142.5,142,142.5
2003/12/25,142.1,143.9,142.1,142.9
2003/12/26,142.6,144.5,142.6,144.5
2004/01/05,144,144,143.2,143.2
2004/01/06,140.9,140.9,138.2,138.2
2004/01/07,137.7,139,137.7,138.6
2004/01/08,138.6,138.6,136.9,137.5
2004/01/09,137.5,139,137.1,138.1
2004/01/13,137.9,137.9,137.1,137.1
2004/01/14,138,138,136.7,136.7
2004/01/15,136,136,135.1,135.1
2004/01/16,134.7,136,134.7,135.1
2004/01/19,135.6,136.6,135.3,136.6
2004/01/20,138.1,139.5,138.1,139.5
2004/01/21,139.7,141.1,138,141.1
2004/01/22,140,141.5,140,141.5
2004/01/23,141.9,141.9,139.7,139.7
2004/01/26,139.9,140.1,136.8,137.2
2004/01/27,137.3,137.6,136.5,137.6
2004/01/28,137.4,137.4,135.7,135.7
2004/01/29,135.7,136.5,135.7,136.2
2004/01/30,136,137.2,136,136.9
2004/02/02,137.3,137.3,136,136
2004/02/03,135.7,136.1,134.8,134.8
2004/02/04,134.5,134.5,132.3,133.5
2004/02/05,133.7,133.7,132.7,133.1
2004/02/06,134.2,134.8,134.2,134.5
2004/02/09,135.4,135.4,133.3,133.3
2004/02/10,134,134.3,133.8,134.3
2004/02/12,134.3,136,134.3,136
2004/02/13,135.7,136.6,135.7,135.9
2004/02/16,136.2,136.6,134.3,134.3
2004/02/17,134,136.5,134,136.5
2004/02/18,137,138,137,137.6
2004/02/19,137.9,137.9,135.9,137.7
2004/02/20,137.9,139,137.9,139
2004/02/23,140.6,141.2,140.6,141.1
2004/02/24,142,144.5,141.2,141.2
2004/02/25,141.2,146.2,141.2,146.2
2004/02/26,146.5,146.5,145.5,145.5
2004/02/27,146,146,143.3,143.6
2004/03/01,144,147.8,144,147.8
2004/03/02,147.8,147.8,144.8,145.1
2004/03/03,143.9,145,142.1,145
2004/03/04,144.9,144.9,143.5,143.5
2004/03/05,143.4,143.4,142.9,142.9
2004/03/08,143.9,145.9,143.9,145.9
2004/03/09,145.8,150,145.5,150
2004/03/10,148.9,149.2,148.9,149.1
2004/03/11,148.2,148.2,147.5,147.5
2004/03/12,147.5,149.2,147.5,149.2
2004/03/15,149.2,150.9,149.2,150.9
2004/03/16,149.5,149.5,146.9,146.9
2004/03/17,146.9,147.2,144,144
2004/03/18,144,144,141,141
2004/03/19,141,141,139.7,140.5
2004/03/22,139.9,141.1,139.8,140.3
2004/03/23,140,140.4,139.8,140
2004/03/24,139.8,139.8,137,137.4
2004/03/25,136,136,134,134
