2003/06/16,16000,16020,15970,15990
2003/06/17,15970,16000,15960,16000
2003/06/18,16030,16070,16030,16050
2003/06/19,16100,16150,16080,16130
2003/06/20,16070,16080,16050,16060
2003/06/23,16050,16070,16020,16070
2003/06/24,15960,16010,15960,15990
2003/06/25,15970,15970,15950,15960
2003/06/26,15990,15990,15880,15880
2003/06/27,15800,15820,15800,15810
2003/06/30,15810,15810,15640,15650
2003/07/01,15410,15420,15330,15330
2003/07/02,15350,15350,15200,15220
2003/07/03,15130,15280,15130,15240
2003/07/04,15100,15100,14840,14840
2003/07/07,14900,14900,14620,14620
2003/07/08,14710,14790,14700,14700
2003/07/09,14840,14890,14830,14850
2003/07/10,14720,14790,14460,14460
2003/07/11,14290,14420,14290,14370
2003/07/14,14320,14320,14070,14070
2003/07/15,14180,14230,14180,14210
2003/07/16,14170,14170,13940,14090
2003/07/17,14170,14260,14170,14240
2003/07/18,14210,14290,14210,14250
2003/07/22,14350,14380,14290,14290
2003/07/23,14250,14250,14190,14240
2003/07/24,14100,14220,14090,14200
2003/07/25,14210,14240,14030,14030
2003/07/28,14120,14240,14120,14220
2003/07/29,14390,14440,14390,14440
2003/07/30,14300,14340,14270,14340
2003/07/31,14320,14340,14290,14340
2003/08/01,14260,14270,14250,14260
2003/08/04,14390,14410,14320,14340
2003/08/05,14500,14620,14500,14590
2003/08/06,14490,14560,14490,14550
2003/08/07,14670,14680,14600,14620
2003/08/08,14620,14680,14610,14680
2003/08/11,14730,14730,14610,14630
2003/08/12,14580,14630,14580,14600
2003/08/13,15000,15000,15000,15000
2003/08/14,14990,14990,14880,14880
2003/08/15,14950,14970,14890,14940
2003/08/18,15020,15190,15020,15150
2003/08/19,15350,15350,15010,15010
2003/08/20,14920,14970,14910,14960
2003/08/21,15040,15120,15040,15110
2003/08/22,14960,15010,14890,15010
2003/08/25,15140,15140,15050,15050
2003/08/26,15210,15210,15180,15190
2003/08/27,15010,15110,15010,15110
2003/08/28,15090,15090,14980,14980
2003/08/29,15050,15060,15000,15060
2003/09/01,15120,15130,15080,15130
2003/09/02,15030,15040,14950,14950
2003/09/03,15060,15060,15000,15020
2003/09/04,15160,15290,15160,15290
2003/09/05,15400,15400,15360,15370
2003/09/08,15280,15370,15280,15370
2003/09/09,15250,15300,15250,15300
2003/09/10,15330,15330,15260,15260
2003/09/11,15250,15250,15190,15230
2003/09/12,14840,14840,14830,14830
2003/09/16,14720,14780,14720,14720
2003/09/17,14550,14580,14540,14570
2003/09/18,14580,14660,14580,14600
2003/09/19,14540,14690,14540,14690
2003/09/22,14500,14540,14500,14530
2003/09/24,14390,14390,14150,14150
2003/09/25,14210,14270,14200,14270
2003/09/26,14330,14350,14280,14330
2003/09/29,14310,14350,14300,14330
2003/09/30,14380,14380,14330,14370
2003/10/01,14260,14300,14260,14300
2003/10/02,14350,14490,14350,14490
2003/10/03,14450,14450,14370,14370
2003/10/06,14440,14450,14340,14370
2003/10/07,14400,14490,14400,14480
2003/10/08,14460,14490,14450,14490
2003/10/09,14450,14480,14430,14460
2003/10/10,14500,14550,14500,14520
2003/10/14,14490,14790,14490,14790
2003/10/15,14850,14990,14850,14990
2003/10/16,14980,15080,14980,15080
2003/10/17,14980,15070,14960,15060
2003/10/20,15000,15040,15000,15000
2003/10/21,14940,14940,14920,14930
2003/10/22,15040,15330,15040,15330
2003/10/23,15690,15800,15650,15690
2003/10/24,16090,16090,16090,16090
2003/10/27,16100,16690,16100,16690
2003/10/28,16370,16370,16170,16170
2003/10/29,16500,16570,16500,16570
2003/10/30,16630,16750,16490,16710
2003/10/31,16710,16850,16670,16720
2003/11/04,16640,16640,16320,16320
2003/11/05,15790,15790,15720,15740
2003/11/06,16160,16340,16160,16340
2003/11/07,16300,16420,16140,16240
2003/11/10,16210,16380,16210,16380
2003/11/11,16290,16510,16260,16510
2003/11/12,16600,16670,16560,16610
2003/11/13,17010,17010,17010,17010
2003/11/14,17070,17110,16930,16960
2003/11/17,17010,17190,17010,17170
2003/11/18,16980,16980,16770,16770
2003/11/19,16170,16400,16170,16320
2003/11/20,16120,16170,16020,16170
2003/11/21,16400,16400,16300,16300
2003/11/25,16140,16300,16120,16300
2003/11/26,16600,16700,16590,16700
2003/11/27,16770,17030,16770,16900
2003/11/28,17130,17220,16990,16990
2003/12/01,17120,17240,17120,17210
2003/12/02,17250,17250,17050,17120
2003/12/03,17100,17430,17100,17390
2003/12/04,17670,17670,17390,17390
2003/12/05,17310,17420,17310,17390
2003/12/08,17320,17420,17320,17410
2003/12/09,17400,17410,17290,17290
2003/12/10,17510,17690,17510,17680
2003/12/11,17650,17700,17600,17700
2003/12/12,17690,17950,17690,17950
2003/12/15,18150,18150,17980,18100
2003/12/16,17980,17980,17700,17700
2003/12/17,17520,17920,17520,17870
2003/12/18,17940,17940,17660,17660
2003/12/19,17640,17810,17610,17670
2003/12/22,17660,17660,17270,17270
2003/12/24,16730,16820,16670,16670
2003/12/25,16850,17010,16850,16990
2003/12/26,17000,17380,17000,17380
2004/01/05,17780,17780,17780,17780
2004/01/06,17950,17970,17870,17920
2004/01/07,17870,17900,17840,17900
2004/01/08,17810,17810,17730,17770
2004/01/09,17900,18070,17890,18070
2004/01/13,18470,18470,18470,18470
2004/01/14,18500,18500,18070,18090
2004/01/15,18140,18140,17950,18040
2004/01/16,18000,18000,17890,17910
2004/01/19,18180,18200,18140,18140
2004/01/20,18200,18200,18090,18090
2004/01/21,18130,18130,17790,17960
2004/01/22,18020,18020,17860,17860
2004/01/23,17800,17800,17690,17740
2004/01/26,17890,18080,17890,18080
2004/01/27,18450,18470,18350,18470
2004/01/28,18250,18260,18200,18260
2004/01/29,17990,18070,17990,18050
2004/01/30,17970,18200,17950,18200
2004/02/02,18400,18570,18320,18570
2004/02/03,18440,18970,18440,18840
2004/02/04,19110,19240,19110,19240
2004/02/05,19240,19600,19100,19100
2004/02/06,19290,19330,19260,19260
2004/02/09,19350,19350,19060,19160
2004/02/10,19510,19560,19510,19560
2004/02/12,19630,19750,19630,19700
2004/02/13,19540,19540,19370,19510
2004/02/16,19540,19590,19540,19570
2004/02/17,19650,19650,19540,19540
2004/02/18,19500,19530,19450,19490
2004/02/19,19350,19500,19350,19500
2004/02/20,19650,19900,19650,19890
2004/02/23,19770,20130,19770,20130
2004/02/24,20080,20120,19930,19990
2004/02/25,20370,20390,20370,20390
2004/02/26,20500,20640,20390,20390
2004/02/27,20730,20790,20460,20460
2004/03/01,20820,20860,20820,20860
2004/03/02,21400,21400,21010,21160
2004/03/03,20760,20760,20760,20760
2004/03/04,20990,21270,20990,21270
2004/03/05,21210,21280,21090,21090
2004/03/08,21150,21200,21010,21010
2004/03/09,20650,20930,20650,20930
2004/03/10,21330,21330,21330,21330
2004/03/11,21290,21410,21160,21160
2004/03/12,21270,21380,21270,21330
2004/03/15,21320,21600,21320,21600
2004/03/16,21800,21800,21400,21580
2004/03/17,21220,21250,21180,21180
2004/03/18,20990,20990,20620,20720
2004/03/19,20850,20980,20780,20780
2004/03/22,20830,21180,20830,21180
2004/03/23,21690,21780,21330,21430
2004/03/24,21380,21450,21300,21370
2004/03/25,20970,20970,20970,20970
2004/03/26,20550,20650,20370,20370
2004/03/29,20300,20300,19770,19770
2004/03/30,19800,19950,19780,19820
2004/03/31,20220,20220,20000,20000
2004/04/01,20500,20500,20500,20500
2004/04/02,21010,21250,20980,21210
2004/04/05,21390,21520,21310,21410
2004/04/06,21040,21060,20910,20910
2004/04/07,20610,21650,20610,21280
2004/04/08,21270,21320,21270,21270
2004/04/09,21260,21710,21260,21710
2004/04/12,21710,21710,20960,20960
2004/04/13,20350,20350,20210,20210
2004/04/14,19950,20450,19950,20450
2004/04/15,20950,20950,20670,20670
2004/04/16,20170,20170,20170,20170
2004/04/19,20150,20260,20090,20090
2004/04/20,20160,20210,20090,20210
2004/04/21,20330,20340,19820,19940
2004/04/22,20100,20580,20100,20580
2004/04/23,20410,20540,20080,20080
2004/04/26,19760,19760,19580,19580
2004/04/27,18970,19080,18830,18830
2004/04/28,19280,19280,18730,18730
2004/04/30,19120,19230,19120,19220
2004/05/06,19120,19120,18930,18930
2004/05/07,18580,18580,18430,18430
2004/05/10,18650,18700,18170,18170
2004/05/11,17670,18330,17670,18270
2004/05/12,18280,18510,18280,18510
2004/05/13,18210,18450,18210,18300
2004/05/14,18250,18250,17800,17800
2004/05/17,17300,17300,17050,17050
2004/05/18,17290,17300,16670,16670
2004/05/19,16530,16660,16170,16170
2004/05/20,16190,16200,15980,16090
2004/05/21,15890,16080,15890,16080
2004/05/24,16080,16400,16080,16400
2004/05/25,16600,16660,16500,16500
2004/05/26,16020,16090,15890,16090
2004/05/27,16590,16590,16590,16590
2004/05/28,17090,17090,16770,16990
2004/05/31,17130,17140,16740,16800
2004/06/01,17000,17100,17000,17090
2004/06/02,17960,17990,17720,17990
2004/06/03,17490,17490,17240,17240
2004/06/04,16950,17190,16940,17190
2004/06/07,16860,16860,16390,16390
2004/06/08,16500,16530,16380,16380
2004/06/09,16340,16390,16340,16380
2004/06/10,16560,16670,16560,16670
2004/06/11,16320,16520,16320,16520
2004/06/14,16600,16890,16560,16890
2004/06/15,16600,16600,15600,15600
