2003/07/29,9330,9330,9210,9210
2003/07/30,9190,9210,9190,9190
2003/07/31,9230,9350,9230,9350
2003/08/01,9350,9390,9350,9390
2003/08/04,9500,9500,9460,9470
2003/08/05,9420,9490,9420,9490
2003/08/06,9460,9460,9400,9410
2003/08/07,9500,9540,9500,9540
2003/08/08,9530,9540,9520,9520
2003/08/11,9550,9550,9430,9430
2003/08/12,9390,9390,9320,9350
2003/08/13,9330,9420,9330,9420
2003/08/14,9380,9480,9380,9480
2003/08/15,9500,9520,9500,9520
2003/08/18,9560,9660,9560,9640
2003/08/19,9640,9640,9540,9550
2003/08/20,9620,9630,9490,9490
2003/08/21,9480,9480,9460,9480
2003/08/22,9520,9570,9510,9510
2003/08/25,9600,9600,9580,9590
2003/08/26,9620,9890,9620,9890
2003/08/27,9820,9830,9780,9780
2003/08/28,9910,9910,9740,9740
2003/08/29,9730,9730,9550,9550
2003/09/01,9640,9650,9610,9630
2003/09/02,9670,9700,9640,9640
2003/09/03,9620,9620,9570,9570
2003/09/04,9620,9720,9600,9720
2003/09/05,9660,9700,9660,9700
2003/09/08,9740,9780,9740,9750
2003/09/09,9720,9720,9600,9600
2003/09/10,9560,9560,9490,9490
2003/09/11,9390,9390,9320,9370
2003/09/12,9420,9490,9420,9490
2003/09/16,9340,9390,9340,9380
2003/09/17,9380,9420,9380,9390
2003/09/18,9450,9450,9420,9440
2003/09/19,9410,9420,9390,9400
2003/09/22,9430,9440,9400,9430
2003/09/24,9460,9520,9450,9450
2003/09/25,9470,9490,9420,9420
2003/09/26,9460,9460,9440,9460
2003/09/29,9470,9550,9470,9490
2003/09/30,9530,9530,9470,9470
2003/10/01,9440,9500,9400,9400
2003/10/02,9390,9440,9390,9440
2003/10/03,9500,9570,9470,9570
2003/10/06,9550,9550,9510,9510
2003/10/07,9530,9530,9490,9490
2003/10/08,9600,9690,9600,9690
2003/10/09,9730,9770,9710,9720
2003/10/10,9840,10000,9840,10000
2003/10/14,10120,10210,10090,10210
2003/10/15,10460,10460,10280,10280
2003/10/16,10190,10360,10190,10360
2003/10/17,10600,10710,10600,10710
2003/10/20,10930,11030,10900,11030
2003/10/21,11020,11380,11020,11380
2003/10/22,11630,11720,11030,11030
2003/10/23,11100,11330,11100,11280
2003/10/24,11410,11410,11250,11250
2003/10/27,11180,11200,11160,11160
2003/10/28,11130,11130,10920,10990
2003/10/29,11190,11200,11130,11200
2003/10/30,11510,11550,11510,11550
2003/10/31,11900,11900,11900,11900
2003/11/04,12200,12200,11930,11930
2003/11/05,11790,11800,11580,11580
2003/11/06,11450,11920,11450,11920
2003/11/07,11810,11810,11570,11570
2003/11/10,11550,11710,11550,11710
2003/11/11,11830,11830,11660,11660
2003/11/12,11610,11610,11560,11600
2003/11/13,11590,11820,11590,11820
2003/11/14,11930,11990,11930,11940
2003/11/17,12100,12290,12100,12290
2003/11/18,12320,12320,11940,11940
2003/11/19,11730,12050,11730,12050
2003/11/20,12000,12000,11880,11880
2003/11/21,11950,11980,11890,11900
2003/11/25,11850,11860,11810,11810
2003/11/26,11770,11770,11510,11510
2003/11/27,11440,11650,11410,11650
2003/11/28,11490,11600,11490,11600
2003/12/01,11400,11400,11250,11250
2003/12/02,10900,10900,10900,10900
2003/12/03,10600,10620,10550,10550
2003/12/04,10550,10650,10550,10590
2003/12/05,10580,10630,10540,10540
2003/12/08,10510,10510,10340,10340
2003/12/09,10330,10400,10330,10390
2003/12/10,10420,10470,10420,10460
2003/12/11,10460,10500,10460,10500
2003/12/12,10510,10510,10430,10430
2003/12/15,10420,10420,10380,10400
2003/12/16,10410,10410,10390,10390
2003/12/17,10360,10390,10360,10390
2003/12/18,10370,10450,10370,10450
2003/12/19,10610,10610,10460,10460
2003/12/22,10440,10440,10320,10320
2003/12/24,10270,10280,10270,10270
2003/12/25,10150,10160,10100,10160
2003/12/26,10140,10140,10140,10140
2004/01/05,10060,10060,10060,10060
2004/01/06,10170,10170,10170,10170
2004/01/07,10160,10240,10160,10190
2004/01/08,10230,10250,10230,10250
2004/01/09,10250,10310,10250,10310
2004/01/13,10370,10480,10370,10450
2004/01/14,10370,10370,10300,10300
2004/01/15,10260,10350,10260,10350
2004/01/16,10320,10320,10320,10320
2004/01/19,10340,10490,10340,10490
2004/01/20,10480,10520,10480,10520
2004/01/21,10580,10650,10580,10650
2004/01/22,10650,10670,10650,10670
2004/01/23,10750,10920,10750,10920
2004/01/26,10920,10940,10920,10930
2004/01/27,10930,11310,10930,11310
