2002/12/02,19060,19400,19060,19400
2002/12/03,19700,19720,19650,19650
2002/12/04,19930,19930,19570,19620
2002/12/05,19170,19640,19120,19640
2002/12/06,19430,19790,19430,19660
2002/12/09,19280,19380,19280,19380
2002/12/10,18880,19330,18880,19180
2002/12/11,19580,19610,19110,19110
2002/12/12,19380,19380,18930,19230
2002/12/13,18830,19030,18830,19030
2002/12/16,19050,19050,18710,18810
2002/12/17,18910,18960,18910,18960
2002/12/18,18960,18960,18960,18960
2002/12/19,18660,18840,18490,18490
2002/12/20,18690,18840,18690,18790
2002/12/24,18690,18740,18690,18740
2002/12/25,18740,18790,18740,18790
2002/12/26,18790,18840,18790,18840
2002/12/27,18640,18740,18640,18740
2003/01/06,18740,18740,18490,18490
2003/01/07,18640,18790,18640,18790
2003/01/08,18920,18920,18670,18820
2003/01/09,18860,18950,18810,18900
2003/01/10,18890,18940,18890,18940
2003/01/14,18940,19040,18940,19010
2003/01/15,19000,19000,18830,18830
2003/01/16,19080,19080,19080,19080
2003/01/17,19080,19080,18930,18930
2003/01/20,19060,19310,19060,19310
2003/01/21,19310,19310,19310,19310
2003/01/22,19310,19460,19310,19460
2003/01/23,19510,19510,19170,19170
2003/01/24,19170,19520,19170,19370
2003/01/27,19570,19890,19570,19890
2003/01/28,20190,20480,20190,20480
2003/01/29,20180,20330,20180,20280
2003/01/30,20580,20780,20430,20580
2003/01/31,21130,21130,20880,21080
2003/02/03,21830,21830,21470,21570
2003/02/04,21620,21670,21210,21210
2003/02/05,20830,21000,20580,21000
2003/02/06,21230,21330,21230,21330
2003/02/07,21660,21710,21610,21610
2003/02/10,21790,22440,21790,22260
2003/02/12,22260,22710,22260,22340
2003/02/13,22240,22340,22240,22340
2003/02/14,22140,22210,22070,22080
2003/02/17,22110,22610,22110,22270
2003/02/18,22220,22270,22220,22240
2003/02/19,22090,22410,22060,22410
2003/02/20,22610,22840,22610,22740
2003/02/21,23140,23140,22880,22880
2003/02/24,22880,22880,22520,22520
2003/02/25,21720,21720,21580,21580
2003/02/26,20590,20840,20590,20840
2003/02/27,20840,21390,20840,21190
2003/02/28,21190,21190,21040,21040
2003/03/03,21970,21970,21590,21740
2003/03/04,21740,21740,21690,21690
2003/03/05,21360,21360,21210,21360
2003/03/06,21130,21130,20880,20980
2003/03/07,21580,21680,21210,21210
2003/03/10,21160,21160,20910,21010
2003/03/11,20960,20960,20830,20830
2003/03/12,20880,21330,20880,21330
2003/03/13,21030,21030,20680,20680
2003/03/14,20580,20580,20450,20530
2003/03/17,20560,20910,20560,20910
2003/03/18,20910,20910,20710,20810
2003/03/19,20660,20660,20460,20560
2003/03/20,20560,20740,20560,20730
2003/03/24,20830,21430,20830,21180
2003/03/25,21280,21280,20980,20980
2003/03/26,20150,20750,20150,20750
2003/03/27,20650,20650,20570,20570
2003/03/28,20740,20740,20560,20560
2003/03/31,20560,20910,20560,20810
2003/04/01,20810,20810,20710,20710
2003/04/02,20480,20750,20450,20680
2003/04/03,20680,20800,20650,20700
2003/04/04,21050,21440,21050,21440
2003/04/07,21440,21440,21390,21390
2003/04/08,21110,21110,21060,21060
2003/04/09,20780,20880,20330,20630
2003/04/10,20530,20530,20070,20070
2003/04/11,20040,20040,20040,20040
2003/04/14,20040,20120,20040,20120
2003/04/15,20020,20020,19770,19840
2003/04/16,20040,20140,20040,20140
2003/04/17,20140,20320,20140,20320
2003/04/18,20370,20700,20370,20700
2003/04/21,20600,20600,20600,20600
2003/04/22,20900,21050,20900,21050
2003/04/23,21400,21700,21400,21620
2003/04/24,21620,21620,21570,21590
2003/04/25,21590,21590,21540,21540
2003/04/28,21690,21940,21690,21940
2003/04/30,21560,21560,20980,20980
2003/05/01,20680,20700,20600,20650
2003/05/02,20880,21290,20880,21040
2003/05/06,20050,20050,20050,20050
2003/05/07,20200,20200,19970,19970
2003/05/08,19170,19490,19170,19490
2003/05/09,19240,19790,19240,19790
2003/05/12,20040,20210,19810,19810
2003/05/13,19910,19990,19910,19990
2003/05/14,19640,19640,19610,19610
2003/05/15,19430,19430,19430,19430
2003/05/16,19680,19840,19540,19840
2003/05/19,19640,19640,19590,19590
2003/05/20,20240,20240,20010,20010
2003/05/21,20110,20440,20110,20440
2003/05/22,20090,20090,20090,20090
2003/05/23,20290,20390,20290,20390
2003/05/26,20440,20540,20440,20490
2003/05/27,20490,20490,20440,20440
2003/05/28,20440,20440,20150,20150
2003/05/29,19950,20000,19950,20000
2003/05/30,19820,19820,19770,19770
2003/06/02,19950,19950,19950,19950
2003/06/03,19770,20140,19770,19790
2003/06/04,19710,19710,19710,19710
2003/06/05,19360,19360,19200,19200
2003/06/06,18620,18620,18590,18590
2003/06/09,18770,18970,18770,18890
2003/06/10,18850,18870,18850,18870
2003/06/11,18870,18870,18870,18870
2003/06/12,18820,18820,18720,18720
2003/06/13,18570,18570,18490,18490
2003/06/16,18890,18890,18820,18820
2003/06/17,18820,18820,18550,18550
2003/06/18,18550,18550,18450,18450
2003/06/19,18450,18450,18350,18350
2003/06/20,18350,18350,18350,18350
2003/06/23,18450,18880,18450,18880
2003/06/24,18580,18580,18380,18380
2003/06/25,18230,18230,18130,18130
2003/06/26,18580,18580,18160,18160
2003/06/27,18190,18400,18190,18400
2003/06/30,18350,18350,18210,18210
2003/07/01,18210,18260,18160,18260
2003/07/02,18260,18260,18210,18210
2003/07/03,18340,18440,18340,18440
2003/07/04,18440,18440,18390,18390
2003/07/07,18390,18390,18390,18390
2003/07/08,18640,18690,18640,18690
2003/07/09,18690,18770,18690,18770
2003/07/10,18800,18800,18800,18800
2003/07/11,18620,18620,18590,18590
2003/07/14,18590,18640,18590,18640
2003/07/15,18640,18740,18640,18740
2003/07/16,18740,18940,18740,18940
2003/07/17,18990,18990,18990,18990
2003/07/18,19170,19270,19170,19270
2003/07/22,19420,19570,19420,19570
2003/07/23,19570,19840,19570,19840
2003/07/24,19790,20040,19790,20040
2003/07/25,20140,20170,20040,20070
2003/07/28,20070,20070,20070,20070
2003/07/29,20070,20520,20070,20520
2003/07/30,20570,21060,20570,20860
2003/07/31,20860,20860,20610,20610
2003/08/01,20610,20610,20610,20610
2003/08/04,20610,20610,20610,20610
2003/08/05,20610,20610,20610,20610
2003/08/06,20610,20610,20610,20610
2003/08/07,20610,20610,20580,20580
2003/08/08,19780,19780,19780,19780
2003/08/11,19680,19680,19540,19540
2003/08/12,19540,19570,19540,19570
2003/08/13,19520,19520,19490,19490
2003/08/14,19490,19490,19490,19490
2003/08/15,19490,19490,19360,19360
2003/08/18,19360,19360,19360,19360
2003/08/19,19460,19760,19460,19760
2003/08/20,19480,19480,19430,19430
2003/08/21,19430,19430,19430,19430
2003/08/22,19380,19380,19300,19300
2003/08/25,19300,19300,19300,19300
2003/08/26,19350,19350,19350,19350
2003/08/27,19450,19600,19450,19600
2003/08/28,19600,19600,19400,19400
2003/08/29,19320,19370,19240,19240
2003/09/01,19240,20040,19240,19840
2003/09/02,20630,20630,19600,19600
2003/09/03,19250,19630,19250,19380
2003/09/04,19380,19380,19380,19380
2003/09/05,19380,19380,19380,19380
2003/09/08,19380,19380,19380,19380
2003/09/09,19380,19380,19380,19380
2003/09/10,19380,19380,19380,19380
2003/09/11,19380,19380,19380,19380
2003/09/12,19380,19380,19380,19380
2003/09/16,19380,19380,19380,19380
2003/09/17,19380,19380,19380,19380
2003/09/18,19380,19380,19380,19380
2003/09/19,19350,19350,19350,19350
2003/09/22,19350,19350,19350,19350
2003/09/24,19350,19350,19350,19350
2003/09/25,19350,19350,19350,19350
2003/09/26,19250,19250,18780,18780
2003/09/29,18780,18780,18780,18780
2003/09/30,18810,18810,18810,18810
2003/10/01,18810,18810,18810,18810
2003/10/02,18810,18810,18810,18810
2003/10/03,18810,18810,18810,18810
2003/10/06,18810,18810,18810,18810
2003/10/07,18810,18810,18760,18760
2003/10/08,18760,18760,18710,18710
2003/10/09,18710,18710,18710,18710
2003/10/10,18710,18710,18710,18710
2003/10/14,18710,18760,18710,18760
2003/10/15,18760,18760,18760,18760
2003/10/16,17960,18360,17960,18360
2003/10/17,18360,18360,18360,18360
2003/10/20,18360,18410,18360,18410
2003/10/21,18410,18410,18360,18360
2003/10/22,18360,18460,18360,18460
2003/10/23,18460,18460,18110,18110
2003/10/24,18110,18110,18110,18110
2003/10/27,18110,18110,18110,18110
2003/10/28,18110,18110,18110,18110
2003/10/29,18110,18110,17710,17710
2003/10/30,17710,17710,17710,17710
2003/10/31,17710,17710,17610,17610
2003/11/04,17610,17610,17610,17610
2003/11/05,17610,17610,17610,17610
2003/11/06,17610,17610,17610,17610
2003/11/07,17560,17560,17410,17410
2003/11/10,17410,17410,17410,17410
2003/11/11,17410,17410,17410,17410
2003/11/12,17410,17410,17410,17410
2003/11/13,17410,17410,17410,17410
2003/11/14,17410,17410,17410,17410
2003/11/17,17410,17410,17410,17410
2003/11/18,17410,17410,17410,17410
2003/11/19,17410,17410,17410,17410
2003/11/20,17410,17410,17410,17410
2003/11/21,17410,17410,17410,17410
2003/11/25,17410,17410,17410,17410
2003/11/26,17410,17410,17410,17410
2003/11/27,17410,17410,17410,17410
2003/11/28,17410,17410,17410,17410
