2003/12/22,28930,29040,28920,29040
2003/12/24,28690,29000,28690,29000
2003/12/25,29210,29210,28780,28800
2003/12/26,28890,28910,28820,28820
2004/01/05,28700,29010,28700,29010
2004/01/06,29460,29460,29200,29290
2004/01/07,29300,29410,29300,29390
2004/01/08,29290,29460,29290,29350
2004/01/09,29520,29660,29480,29660
2004/01/13,29950,29950,29800,29910
2004/01/14,29720,29720,29410,29410
2004/01/15,29350,29520,29350,29520
2004/01/16,29000,29000,28820,28820
2004/01/19,29210,29210,29070,29070
2004/01/20,29200,29560,29200,29560
2004/01/21,29720,29720,29460,29490
2004/01/22,29500,29640,29500,29600
2004/01/23,29610,29610,29320,29410
2004/01/26,29260,29260,29050,29050
2004/01/27,29140,29190,29030,29030
2004/01/28,28870,28870,28670,28670
2004/01/29,28600,28860,28600,28860
2004/01/30,28480,28700,28480,28690
2004/02/02,28560,28560,28470,28490
2004/02/03,28720,28740,28560,28560
2004/02/04,28580,28630,28540,28580
2004/02/05,28300,28300,27890,27890
2004/02/06,28080,28080,28050,28060
2004/02/09,27810,27910,27670,27910
2004/02/10,28010,28200,27980,28200
2004/02/12,28640,28640,28310,28310
2004/02/13,28500,28670,28500,28650
2004/02/16,28830,28910,28830,28880
2004/02/17,28800,28980,28770,28980
2004/02/18,29180,29350,29170,29330
2004/02/19,29280,29280,29180,29180
2004/02/20,29240,29600,29240,29600
2004/02/23,29510,29600,29460,29490
2004/02/24,29600,29810,29600,29810
2004/02/25,29830,29880,29640,29880
2004/02/26,30350,30580,30350,30580
2004/02/27,30650,31030,30640,30920
2004/03/01,31200,31620,31200,31620
2004/03/02,32110,32320,32110,32320
2004/03/03,32070,32090,31360,32090
2004/03/04,31390,31530,31070,31170
2004/03/05,31790,31850,31520,31520
2004/03/08,31930,31930,31880,31880
2004/03/09,31400,31990,31400,31990
2004/03/10,31900,32070,31850,32070
2004/03/11,32020,32190,31960,32190
2004/03/12,32550,32830,32550,32800
2004/03/15,32560,32650,32470,32650
2004/03/16,33090,33090,32480,32480
2004/03/17,32350,32630,32280,32280
2004/03/18,32670,32670,32370,32370
2004/03/19,32420,32420,32160,32360
2004/03/22,32470,32750,32350,32750
2004/03/23,32630,32850,32630,32800
2004/03/24,32990,33300,32990,33290
2004/03/25,33160,33160,32700,32700
2004/03/26,32030,32030,32000,32000
2004/03/29,32130,32130,31300,31300
2004/03/30,31280,31520,31140,31520
2004/03/31,32000,32000,31760,31840
2004/04/01,31690,31930,31680,31780
2004/04/02,30870,31140,30870,31140
2004/04/05,31500,31500,31110,31240
2004/04/06,31290,31670,31260,31670
2004/04/07,31790,31800,31440,31440
2004/04/08,31800,32140,31800,32080
2004/04/09,32600,32620,32180,32180
2004/04/12,32260,32330,32100,32330
2004/04/13,32440,32470,32250,32330
2004/04/14,32240,32490,32240,32490
2004/04/15,32650,32700,32600,32640
2004/04/16,32830,33120,32830,33120
2004/04/19,33000,33520,33000,33520
2004/04/20,33000,33000,32820,32820
2004/04/21,32650,33020,32650,33020
2004/04/22,32810,33140,32810,33020
2004/04/23,33330,33330,33020,33020
2004/04/26,33130,33130,32760,32800
2004/04/27,33010,33010,32900,32900
2004/04/28,33320,33360,33150,33360
2004/04/30,33500,33910,33460,33910
2004/05/06,34610,34610,34610,34610
2004/05/07,34760,35110,34760,35110
2004/05/10,35660,35710,35520,35710
2004/05/11,35250,35410,34890,34890
2004/05/12,35920,35920,35660,35670
2004/05/13,36050,36660,36050,36620
2004/05/14,36840,37250,36700,37250
2004/05/17,37530,37950,37530,37950
2004/05/18,38320,38320,37300,37580
2004/05/19,36950,36950,36880,36880
2004/05/20,37930,37930,37930,37930
2004/05/21,37950,38980,37950,38980
2004/05/24,39310,39310,37940,37940
2004/05/25,38990,38990,38980,38980
2004/05/26,39270,39680,39270,39680
2004/05/27,40380,40380,40380,40380
2004/05/28,40720,40800,40310,40800
2004/05/31,41500,41500,41500,41500
2004/06/01,41890,41890,40250,40540
2004/06/02,41600,41600,40900,40900
2004/06/03,40340,41240,40340,41210
2004/06/04,41060,42000,41060,41950
2004/06/07,41890,41890,41490,41490
2004/06/08,41740,41740,41180,41600
2004/06/09,41000,41000,40010,40010
2004/06/10,40270,40270,39030,39050
2004/06/11,39450,39900,39450,39650
2004/06/14,39700,40050,39590,39590
2004/06/15,39000,39080,38900,39080
2004/06/16,39270,39540,39270,39540
2004/06/17,40070,40510,40070,40510
2004/06/18,39770,39940,39760,39940
