2004/02/24,154.9,155.4,152.5,153.7
2004/02/25,155,158.7,155,158.7
2004/02/26,158.9,159.2,157.4,159.2
2004/02/27,160,160.5,156.8,157.4
2004/03/01,160.3,162.4,160.3,161.7
2004/03/02,161.1,161.1,158.5,158.5
2004/03/03,156.6,158.2,155.7,158.2
2004/03/04,155.9,156.5,155.8,156.5
2004/03/05,158.8,158.8,157,157
2004/03/08,159.3,159.5,158,159.5
2004/03/09,158.4,163.3,158.4,162.8
2004/03/10,163,164.1,163,163
2004/03/11,161.6,162,160.6,160.6
2004/03/12,161.7,164.4,161.7,164.4
2004/03/15,164.2,166.3,163.4,166
2004/03/16,165.2,165.2,163,163.5
2004/03/17,162.9,163.6,159.5,159.5
2004/03/18,159.4,159.4,154.8,154.8
2004/03/19,154.9,154.9,153.3,153.4
2004/03/22,153.3,155,153.3,154.6
2004/03/23,156.6,156.6,155.7,156
2004/03/24,155.8,155.8,152.4,152.5
2004/03/25,150.4,151.3,150.3,150.3
2004/03/26,150.1,151.5,150.1,151.5
2004/03/29,150.8,151,148.6,148.6
2004/03/30,149.1,151.9,149.1,151.9
2004/03/31,153.3,153.3,151.1,151.1
2004/04/01,152.6,154.3,152.3,153.7
2004/04/02,153.7,155.1,153,154.8
2004/04/05,154.6,155.1,154.4,154.4
2004/04/06,155.4,155.8,155.1,155.2
2004/04/07,153.9,154.3,153.7,153.7
2004/04/08,153.3,154.2,153.3,154.2
2004/04/09,156,158,156,158
2004/04/12,158.9,158.9,157.6,158.8
2004/04/13,158.3,158.9,158.1,158.9
2004/04/14,159.9,161.1,159.9,161.1
2004/04/15,162.7,162.7,161.2,161.7
2004/04/16,159.8,160,158.8,158.8
2004/04/19,157.4,157.4,155.9,155.9
2004/04/20,156.5,156.5,154.9,155.6
2004/04/21,156.2,156.2,151.3,151.5
2004/04/22,152,152,150.4,151.9
2004/04/23,152.5,152.5,149,149.8
2004/04/26,149,149.3,147.9,148.9
2004/04/27,149.6,151,149.2,150.1
2004/04/28,151.6,151.6,150.3,150.3
2004/04/30,149.3,149.3,148.4,148.4
2004/05/06,148.4,148.6,147.5,147.8
2004/05/07,148.4,148.4,145.3,145.3
2004/05/10,145.9,145.9,144.5,145.7
2004/05/11,144.9,147,144.9,146.2
2004/05/12,146.5,150.6,146.5,150.6
2004/05/13,150.1,153.3,150.1,153.3
2004/05/14,153.9,155.5,153.2,155.5
2004/05/17,156.4,157.1,155.3,155.3
2004/05/18,155.4,156,152.5,152.5
2004/05/19,151.9,154,151.9,153.7
2004/05/20,156,158.5,156,158.5
2004/05/21,158.1,158.4,157,157.3
2004/05/24,158.8,158.8,158.3,158.3
2004/05/25,157.4,157.7,156.9,157.2
2004/05/26,156.5,156.5,153.4,153.4
2004/05/27,154.4,156.1,154.4,156.1
2004/05/28,155.2,155.2,154.1,154.8
2004/05/31,153.5,153.5,152,152.3
2004/06/01,153.2,153.2,152.2,152.2
2004/06/02,154.2,154.2,153.6,153.6
2004/06/03,152.8,153.5,152.6,152.7
2004/06/04,153.1,153.1,151.9,151.9
2004/06/07,152.3,153.4,152.3,153.4
2004/06/08,153.1,153.4,152,152
2004/06/09,151,151,148.2,148.2
2004/06/10,149.3,149.8,148.5,148.5
2004/06/11,148.6,151.2,148.6,151.2
2004/06/14,151,152.5,151,151.3
2004/06/15,151.3,151.3,149.6,150.1
2004/06/16,150,151.9,150,150.7
2004/06/17,152.3,152.7,152.3,152.4
2004/06/18,155.5,157,154.8,157
2004/06/21,157,157.7,157,157.4
2004/06/22,158.4,158.4,157.3,157.9
2004/06/23,157.7,157.7,154.5,154.5
2004/06/24,153.6,157.9,153.6,157.8
2004/06/25,156.9,157.4,156.3,157
2004/06/28,156.4,156.8,155.3,156.8
2004/06/29,155,155,154.1,154.6
2004/06/30,153.7,154.9,152.1,152.1
2004/07/01,152.1,152.1,149,149.1
2004/07/02,150.3,151.3,150,151.3
2004/07/05,147.9,148.4,147.9,148.2
2004/07/06,148.2,148.8,148.1,148.1
2004/07/07,145.9,147,145.8,146.3
2004/07/08,145.9,147.7,145.9,147
2004/07/09,148,148,146.8,147
2004/07/12,146.2,146.6,144.5,144.5
2004/07/13,143.9,143.9,139.5,139.5
2004/07/14,138,138.8,135.5,135.5
2004/07/15,134.6,134.8,133.1,134.4
2004/07/16,136.4,139.3,136.4,139.3
2004/07/20,138.1,138.1,134.7,134.7
2004/07/21,133.5,133.5,132,132.6
2004/07/22,133.2,135,133.2,135
2004/07/23,135.3,137.1,135.3,136.4
2004/07/26,136.6,136.6,132.3,133.3
2004/07/27,136.1,137.5,135.2,137.5
2004/07/28,139.3,140.2,136.2,136.2
2004/07/29,135.6,140.9,135.6,139.9
2004/07/30,138.8,141.4,138.8,141.4
2004/08/02,139.3,139.3,136.4,137
2004/08/03,135.5,137,135.5,136.5
2004/08/04,135.5,139.9,135.5,139.9
2004/08/05,139.2,140.4,137.4,140.4
2004/08/06,140.4,144,140.4,144
2004/08/09,143,143.1,142,142
2004/08/10,142.3,144.9,142.3,144.9
2004/08/11,144.4,144.4,143.4,143.4
2004/08/12,143.4,144.3,141.2,141.2
2004/08/13,143.1,143.1,141.7,141.7
2004/08/16,140.5,140.5,137.6,137.6
2004/08/17,136.6,136.6,135.8,135.8
2004/08/18,136.9,139.1,136.9,139.1
2004/08/19,139,139.5,138.3,138.5
2004/08/20,139.5,140,139.4,139.9
2004/08/23,138.5,139.3,138.5,138.9
2004/08/24,138.7,138.7,137.4,137.4
2004/08/25,135.9,135.9,135.6,135.6
