2003/09/11,2600,2628,2599,2599
2003/09/12,2601,2601,2600,2600
2003/09/16,2600,2600,2570,2600
2003/09/17,2599,2604,2578,2603
2003/09/18,2606,2606,2579,2599
2003/09/19,2604,2604,2558,2558
2003/09/22,2535,2559,2462,2462
2003/09/24,2503,2555,2482,2555
2003/09/25,2551,2551,2518,2551
2003/09/26,2553,2553,2530,2549
2003/09/29,2517,2517,2507,2516
2003/09/30,2516,2516,2470,2476
2003/10/01,2496,2516,2474,2516
2003/10/02,2514,2514,2498,2501
2003/10/03,2503,2508,2483,2508
2003/10/06,2461,2482,2461,2475
2003/10/07,2463,2480,2451,2451
2003/10/08,2439,2439,2400,2400
2003/10/09,2406,2406,2300,2300
2003/10/10,2358,2374,2341,2374
2003/10/14,2320,2320,2275,2276
2003/10/15,2274,2275,2254,2254
2003/10/16,2254,2274,2250,2274
2003/10/17,2271,2271,2232,2232
2003/10/20,2192,2210,2192,2210
2003/10/21,2110,2141,2110,2141
2003/10/22,2082,2082,2041,2048
2003/10/23,2047,2072,2047,2072
2003/10/24,2089,2138,2046,2046
2003/10/27,2056,2100,2056,2099
2003/10/28,2139,2170,2139,2145
2003/10/29,2152,2157,2145,2146
2003/10/30,2160,2166,2137,2137
2003/10/31,2114,2162,2114,2129
2003/11/04,2150,2155,2150,2154
2003/11/05,2169,2190,2161,2190
2003/11/06,2184,2184,2151,2152
2003/11/07,2147,2152,2110,2152
2003/11/10,2127,2127,2102,2102
2003/11/11,2085,2085,2063,2063
2003/11/12,2007,2031,1998,2009
2003/11/13,1990,1990,1909,1914
2003/11/14,1814,1911,1814,1911
2003/11/17,1980,1980,1896,1896
2003/11/18,1901,1923,1901,1923
2003/11/19,1936,1960,1935,1960
2003/11/20,1978,1997,1978,1997
2003/11/21,2012,2014,2001,2014
2003/11/25,2014,2061,2014,2061
2003/11/26,2063,2156,2063,2156
2003/11/27,2149,2149,2095,2095
2003/11/28,2107,2107,2086,2094
2003/12/01,2087,2087,2072,2076
2003/12/02,2078,2078,2069,2069
2003/12/03,2025,2047,2007,2026
2003/12/04,2025,2025,1996,2004
2003/12/05,2014,2017,1996,2010
2003/12/08,2019,2050,2012,2050
2003/12/09,2081,2081,2047,2060
2003/12/10,2063,2063,2057,2057
2003/12/11,2063,2126,2063,2126
2003/12/12,2126,2131,2092,2095
2003/12/15,2098,2105,2098,2099
2003/12/16,2060,2060,2010,2010
2003/12/17,2015,2015,1910,1910
2003/12/18,1896,1896,1850,1851
2003/12/19,1811,1911,1811,1903
2003/12/22,1950,1950,1929,1929
2003/12/24,1933,1991,1933,1961
2003/12/25,1961,1962,1961,1962
2003/12/26,1991,1991,1959,1959
2004/01/05,2005,2005,2005,2005
2004/01/06,2011,2019,2007,2019
2004/01/07,2015,2054,2015,2054
2004/01/08,2049,2096,2046,2096
2004/01/09,2066,2103,2066,2091
2004/01/13,2091,2100,2091,2099
2004/01/14,2011,2103,2011,2102
2004/01/15,2069,2098,2069,2098
2004/01/16,2098,2099,2098,2099
2004/01/19,2102,2102,2094,2094
2004/01/20,2125,2125,2110,2111
2004/01/21,2112,2122,2110,2122
2004/01/22,2141,2141,2099,2099
2004/01/23,2099,2099,2049,2049
2004/01/26,2050,2097,2024,2029
2004/01/27,2029,2032,2029,2032
2004/01/28,2032,2032,2031,2032
2004/01/29,2034,2034,2028,2028
2004/01/30,2020,2027,2020,2026
2004/02/02,2026,2026,2025,2025
2004/02/03,2093,2093,1997,1997
2004/02/04,2086,2086,2063,2073
2004/02/05,2055,2057,2055,2057
2004/02/06,2101,2110,2085,2109
2004/02/09,2109,2109,2095,2098
2004/02/10,2085,2085,2038,2048
2004/02/12,2085,2085,2079,2079
2004/02/13,2086,2086,2071,2071
2004/02/16,2070,2070,2022,2022
2004/02/17,2045,2061,2045,2060
2004/02/18,2060,2060,2060,2060
2004/02/19,2060,2060,2045,2045
2004/02/20,2045,2045,2044,2044
2004/02/23,2051,2051,1949,2011
2004/02/24,1989,1990,1989,1990
2004/02/25,1990,2023,1990,2023
2004/02/26,2023,2024,2023,2024
2004/02/27,2024,2024,1949,2009
2004/03/01,2010,2010,1950,1950
2004/03/02,1950,1957,1950,1957
2004/03/03,1957,1957,1957,1957
2004/03/04,1957,1957,1955,1955
2004/03/05,1955,1955,1954,1954
2004/03/08,1953,1953,1952,1952
2004/03/09,1951,1951,1877,1877
2004/03/10,1877,1879,1877,1879
