2003/03/17,28000,28000,27960,27960
2003/03/18,27900,27900,27800,27800
2003/03/19,27800,27840,27800,27840
2003/03/20,27970,27970,27850,27850
2003/03/24,27910,27960,27910,27960
2003/03/25,27920,27920,27830,27830
2003/03/26,27850,28000,27850,28000
2003/03/27,27960,28000,27960,28000
2003/03/28,28060,28100,28060,28070
2003/03/31,28010,28060,28010,28020
2003/04/01,27950,27950,27940,27940
2003/04/02,27920,28030,27920,27990
2003/04/03,28000,28000,28000,28000
2003/04/04,28000,28000,27990,27990
2003/04/07,28070,28150,28070,28150
2003/04/08,28140,28140,28130,28130
2003/04/09,28210,28340,28210,28340
2003/04/10,28380,28430,28380,28430
2003/04/11,28350,28360,28350,28350
2003/04/14,28410,28410,28380,28380
2003/04/15,28420,28420,28380,28400
2003/04/16,28400,28410,28400,28410
2003/04/17,28390,28410,28360,28360
2003/04/18,28500,28500,28410,28410
2003/04/21,28360,28410,28330,28330
2003/04/22,28360,28440,28360,28440
2003/04/23,28390,28510,28390,28510
2003/04/24,28520,28550,28520,28550
2003/04/25,28490,28580,28480,28580
2003/04/28,28580,28620,28580,28620
2003/04/30,28890,29100,28890,29020
2003/05/01,28810,28900,28800,28800
2003/05/02,28920,28920,28870,28890
2003/05/06,28910,28910,28790,28900
2003/05/07,28900,29220,28880,29220
2003/05/08,28960,28960,28770,28770
2003/05/09,28760,28830,28760,28810
2003/05/12,29040,29070,29000,29000
2003/05/13,29030,29140,29030,29130
2003/05/14,29130,29130,29010,29010
2003/05/15,29100,29100,29010,29070
2003/05/16,29070,29070,28930,28980
2003/05/19,28970,28970,28820,28820
2003/05/20,28920,29030,28920,28990
2003/05/21,29090,29130,29090,29090
2003/05/22,29190,29190,28950,28950
2003/05/23,28890,28890,28840,28850
2003/05/26,28800,28910,28800,28910
2003/05/27,28870,28870,28790,28790
2003/05/28,28790,28790,28730,28730
2003/05/29,28690,28730,28690,28710
2003/05/30,28750,28800,28750,28800
2003/06/02,28880,28920,28820,28920
2003/06/03,28690,28730,28690,28730
2003/06/04,28670,28720,28670,28720
2003/06/05,28930,28950,28790,28790
2003/06/06,28750,28890,28750,28890
2003/06/09,29130,29410,29130,29410
2003/06/10,29260,29260,29190,29190
2003/06/11,29190,29360,29190,29360
2003/06/12,29250,29300,29220,29300
2003/06/13,29300,29300,29080,29080
2003/06/16,28970,28970,28780,28780
2003/06/17,28780,28870,28780,28850
2003/06/18,28880,28990,28880,28990
2003/06/19,29080,29150,29080,29150
2003/06/20,29090,29090,29050,29050
2003/06/23,29050,29050,29050,29050
2003/06/24,29050,29090,29050,29090
2003/06/25,29080,29080,29070,29070
2003/06/26,29070,29150,29070,29140
2003/06/27,29080,29110,29070,29080
2003/06/30,29050,29130,29050,29130
2003/07/01,29130,29130,29090,29090
2003/07/02,29030,29030,29010,29010
2003/07/03,29010,29010,29010,29010
2003/07/04,29010,29010,28650,28670
2003/07/07,28560,28560,28320,28320
2003/07/08,28280,28280,28230,28260
2003/07/09,28590,28840,28590,28840
2003/07/10,28840,28900,28770,28770
2003/07/11,28700,28700,28420,28420
2003/07/14,28420,28420,28420,28420
2003/07/15,28570,28570,28560,28560
2003/07/16,28270,28290,28250,28250
2003/07/17,28230,28270,28230,28270
2003/07/18,28180,28180,28180,28180
2003/07/22,28180,28180,28180,28180
2003/07/23,28180,28180,28010,28010
2003/07/24,28010,28060,28010,28060
2003/07/25,28060,28060,28040,28050
2003/07/28,28040,28190,28040,28190
2003/07/29,28190,28200,28180,28180
2003/07/30,28180,28180,28100,28100
2003/07/31,28100,28120,28100,28120
2003/08/01,28120,28120,28120,28120
2003/08/04,28180,28180,28180,28180
2003/08/05,28180,28180,28130,28130
2003/08/06,28140,28140,28140,28140
2003/08/07,28130,28130,28130,28130
2003/08/08,27900,27900,27730,27770
2003/08/11,27770,27830,27770,27830
2003/08/12,27890,28210,27890,28210
2003/08/13,28570,28570,28480,28480
2003/08/14,28480,28500,28480,28500
2003/08/15,28510,28540,28490,28490
2003/08/18,28490,28920,28490,28920
2003/08/19,28910,28910,28830,28830
2003/08/20,28970,28970,28610,28730
2003/08/21,28730,28800,28730,28800
2003/08/22,28800,28840,28740,28740
2003/08/25,28740,28850,28740,28850
2003/08/26,28850,29130,28850,29130
2003/08/27,28990,28990,28940,28940
2003/08/28,28890,28890,28890,28890
2003/08/29,28890,28900,28890,28900
2003/09/01,28900,28900,28830,28830
2003/09/02,28820,28880,28820,28880
2003/09/03,28880,28880,28880,28880
2003/09/04,28880,28880,28880,28880
2003/09/05,28880,28900,28880,28900
2003/09/08,28930,28930,28930,28930
2003/09/09,28950,29000,28950,29000
2003/09/10,29020,29020,29020,29020
2003/09/11,29020,29020,29010,29010
2003/09/12,29030,29160,29030,29160
2003/09/16,29160,29330,29160,29330
2003/09/17,29330,29330,29330,29330
2003/09/18,29140,29140,29080,29080
2003/09/19,29080,29170,29080,29170
2003/09/22,29170,29170,29170,29170
2003/09/24,29170,29170,29170,29170
2003/09/25,29240,29390,29240,29390
2003/09/26,29170,29220,29170,29220
2003/09/29,29220,29220,29220,29220
2003/09/30,29680,29840,29680,29790
2003/10/01,29130,29190,29100,29190
2003/10/02,29190,29230,29190,29230
2003/10/03,29230,29260,29180,29260
2003/10/06,29260,29260,29210,29210
2003/10/07,29210,29210,29210,29210
2003/10/08,29170,29420,29170,29400
2003/10/09,29400,29400,29290,29290
2003/10/10,29330,29390,29330,29390
2003/10/14,29900,30190,29900,30190
2003/10/15,30090,30280,30090,30280
2003/10/16,30310,30460,30310,30460
2003/10/17,30600,31260,30600,31260
2003/10/20,31780,32280,31780,32280
2003/10/21,32740,33030,32710,32960
2003/10/22,33100,33760,33100,33760
2003/10/23,34770,34960,34770,34960
2003/10/24,36160,36160,35990,35990
2003/10/27,35890,36220,35890,36220
2003/10/28,36220,36250,36220,36250
2003/10/29,36270,36720,36270,36720
2003/10/30,36670,37070,36670,37070
2003/10/31,37060,37150,37060,37150
2003/11/04,37150,37150,37150,37150
2003/11/05,36350,36350,36350,36350
2003/11/06,36730,37550,36730,37200
2003/11/07,37000,37000,36400,36400
2003/11/10,36200,36350,36200,36310
2003/11/11,36590,36590,36040,36410
2003/11/12,36520,37050,36520,37050
2003/11/13,36970,36970,36970,36970
2003/11/14,36970,36970,36620,36620
2003/11/17,36690,36690,36690,36690
2003/11/18,36690,36690,36520,36520
2003/11/19,36500,36500,36310,36310
2003/11/20,35990,35990,35510,35510
2003/11/21,35800,35800,35730,35730
2003/11/25,34930,34930,34930,34930
2003/11/26,35230,35260,35230,35250
2003/11/27,35250,35250,35250,35250
2003/11/28,35350,35370,35350,35370
2003/12/01,35370,35370,35170,35300
2003/12/02,35300,35300,35290,35290
2003/12/03,35360,35360,35360,35360
2003/12/04,35360,35430,35360,35430
2003/12/05,35430,35430,35430,35430
2003/12/08,35430,35430,35300,35350
2003/12/09,35370,35370,35190,35190
2003/12/10,35180,35320,35180,35320
2003/12/11,35320,35320,35200,35200
2003/12/12,35110,35110,35110,35110
2003/12/15,35110,35430,35110,35430
2003/12/16,35430,35430,35410,35410
2003/12/17,35410,35410,35360,35360
2003/12/18,35360,35360,35360,35360
2003/12/19,35400,35400,35400,35400
2003/12/22,35370,35370,35370,35370
2003/12/24,35300,35300,34990,34990
2003/12/25,35030,35150,35030,35150
2003/12/26,35150,35150,35150,35150
2004/01/05,35150,35150,35150,35150
2004/01/06,35150,35150,35150,35150
2004/01/07,35150,35150,35150,35150
2004/01/08,35150,35150,35150,35150
2004/01/09,35150,35150,35150,35150
2004/01/13,35150,35890,35150,35890
2004/01/14,35970,36210,35970,36210
2004/01/15,36280,36480,36280,36480
2004/01/16,36630,37280,36630,37270
2004/01/19,37270,37500,37270,37500
2004/01/20,37500,37500,37500,37500
2004/01/21,37500,37500,37500,37500
2004/01/22,37500,37500,37500,37500
2004/01/23,37500,37500,37500,37500
2004/01/26,37500,37500,37450,37450
2004/01/27,37450,37500,37450,37500
2004/01/28,37450,37450,37330,37370
2004/01/29,36720,36720,36580,36580
2004/01/30,36580,36580,36580,36580
2004/02/02,36580,36580,36250,36250
2004/02/03,35840,35840,35840,35840
2004/02/04,35840,35840,35840,35840
2004/02/05,36060,36060,35900,35900
2004/02/06,35900,35900,35900,35900
2004/02/09,35900,36700,35900,36700
2004/02/10,37500,37500,37500,37500
2004/02/12,37500,37500,37500,37500
2004/02/13,37500,37500,37500,37500
2004/02/16,37500,37500,37500,37500
2004/02/17,37500,37500,37500,37500
2004/02/18,37500,37500,37500,37500
2004/02/19,37590,37590,36700,36700
2004/02/20,37500,37500,37500,37500
2004/02/23,37500,37500,37500,37500
2004/02/24,37510,37510,37510,37510
2004/02/25,37520,38310,37520,38310
2004/02/26,38330,38340,38330,38340
2004/02/27,38340,38710,38340,38710
2004/03/01,38710,38720,38710,38720
2004/03/02,38730,38740,38730,38740
2004/03/03,38740,38740,38740,38740
2004/03/04,38740,38740,38730,38730
2004/03/05,38730,38730,38710,38710
2004/03/08,38710,38710,38710,38710
2004/03/09,38710,38710,38660,38660
2004/03/10,38660,38680,38660,38680
2004/03/11,38680,38680,38680,38680
2004/03/12,38680,38710,38680,38710
2004/03/15,38710,38710,38710,38710
2004/03/16,38750,38750,38750,38750
2004/03/17,38750,40480,38750,40480
