2003/05/28,43250,43290,43250,43270
2003/05/29,43170,43240,43170,43190
2003/05/30,43300,43300,43250,43250
2003/06/02,43330,43330,43200,43240
2003/06/03,42920,42920,42900,42900
2003/06/04,42920,42980,42920,42930
2003/06/05,43070,43130,43070,43100
2003/06/06,43060,43060,43040,43040
2003/06/09,43530,43540,43480,43540
2003/06/10,43420,43420,43320,43410
2003/06/11,43600,43640,43600,43640
2003/06/12,43700,43700,43650,43660
2003/06/13,43440,43450,43420,43450
2003/06/16,43040,43040,42940,42960
2003/06/17,42950,42950,42930,42930
2003/06/18,43110,43200,43110,43200
2003/06/19,43400,43480,43400,43480
2003/06/20,43390,43390,43240,43240
2003/06/23,43210,43210,43170,43170
2003/06/24,42960,43010,42960,42980
2003/06/25,43060,43100,43040,43040
2003/06/26,43230,43230,43200,43200
2003/06/27,42950,42970,42930,42930
2003/06/30,42950,42950,42900,42920
2003/07/01,42640,42640,42420,42460
2003/07/02,42600,42700,42600,42620
2003/07/03,42560,42560,42500,42520
2003/07/04,42210,42210,42110,42110
2003/07/07,42110,42110,41880,41880
2003/07/08,41900,41990,41900,41970
2003/07/09,42100,42270,42040,42040
2003/07/10,42190,42190,42150,42150
2003/07/11,41990,42010,41990,42010
2003/07/14,41980,42050,41980,42000
2003/07/15,42100,42180,42100,42100
2003/07/16,41930,41930,41850,41850
2003/07/17,41920,41930,41920,41930
2003/07/18,41830,41830,41820,41820
2003/07/22,41770,41860,41770,41860
2003/07/23,41790,41790,41730,41760
2003/07/24,41660,42580,41660,42580
2003/07/25,42350,42370,42350,42350
2003/07/28,42480,42490,42050,42080
2003/07/29,42260,42280,42260,42280
2003/07/30,42090,42090,42070,42070
2003/07/31,42100,42100,41940,41950
2003/08/01,41690,41690,41670,41670
2003/08/04,41860,41900,41860,41900
2003/08/05,41950,42080,41950,42080
2003/08/06,41890,41890,41830,41830
2003/08/07,41900,41900,41830,41830
2003/08/08,41740,41740,41730,41740
2003/08/11,41880,41880,41760,41760
2003/08/12,41980,42010,41970,42010
2003/08/13,42350,42500,42350,42500
2003/08/14,42440,42440,42370,42370
2003/08/15,42450,42450,42430,42430
2003/08/18,42490,42680,42490,42670
2003/08/19,42870,42870,42620,42650
2003/08/20,42490,42560,42490,42560
2003/08/21,42530,42580,42530,42550
2003/08/22,42350,42350,42250,42250
2003/08/25,42380,42380,42300,42300
2003/08/26,42410,42420,42410,42420
2003/08/27,42090,42090,42080,42080
2003/08/28,42000,42210,42000,42100
2003/08/29,42170,42170,42030,42030
2003/09/01,41990,42010,41990,42010
2003/09/02,41990,41990,41830,41830
2003/09/03,41780,41860,41780,41860
2003/09/04,41940,41980,41940,41980
2003/09/05,42160,42160,42100,42100
2003/09/08,42140,42150,42140,42150
2003/09/09,42090,42170,42090,42170
2003/09/10,42320,42320,42260,42260
2003/09/11,42280,42280,42200,42200
2003/09/12,42520,42520,42370,42370
2003/09/16,42370,42440,42370,42410
2003/09/17,42120,42120,42040,42040
2003/09/18,42100,42130,42100,42130
2003/09/19,42180,42180,42140,42140
2003/09/22,41850,41910,41850,41910
2003/09/24,41940,41940,41690,41690
2003/09/25,41710,41720,41710,41720
2003/09/26,41750,41750,41620,41620
2003/09/29,41600,41620,41590,41620
2003/09/30,41820,42420,41750,42420
2003/10/01,43420,43420,43420,43420
2003/10/02,44300,44420,44300,44420
2003/10/03,44420,44720,44420,44720
2003/10/06,44750,45030,44730,45030
2003/10/07,45260,45600,45260,45600
2003/10/08,45550,45590,45550,45570
2003/10/09,45550,45550,45550,45550
2003/10/10,45750,46150,45750,46150
2003/10/14,47070,47070,47070,47070
2003/10/15,47600,47600,47600,47600
2003/10/16,47370,47370,47340,47340
2003/10/17,47390,48310,47390,48310
2003/10/20,48310,49300,48310,49300
2003/10/21,49300,49300,49280,49280
2003/10/22,49330,50280,49330,50280
2003/10/23,50620,51280,50620,51280
2003/10/24,51580,51580,51580,51580
2003/10/27,51550,52550,51550,52550
2003/10/28,52510,52700,52510,52700
2003/10/29,53700,53700,53700,53700
2003/10/30,54400,54550,54400,54550
2003/10/31,55100,55100,55100,55100
2003/11/04,55900,56100,55900,56100
2003/11/05,55190,55190,55190,55190
2003/11/06,56190,56190,56190,56190
2003/11/07,56190,56190,55500,55500
2003/11/10,55500,55500,55500,55500
2003/11/11,55600,55600,55600,55600
2003/11/12,54600,54600,54600,54600
2003/11/13,54600,54700,54600,54700
2003/11/14,54700,54700,54700,54700
2003/11/17,54700,54800,54700,54800
2003/11/18,54800,54800,54800,54800
2003/11/19,54800,54800,54800,54800
2003/11/20,54800,54800,54800,54800
2003/11/21,54800,54800,54800,54800
2003/11/25,54800,54800,54800,54800
2003/11/26,54800,54800,54800,54800
2003/11/27,54800,54800,54800,54800
2003/11/28,54800,54800,54800,54800
2003/12/01,54800,54800,54800,54800
2003/12/02,54640,54640,54640,54640
2003/12/03,54640,54640,54140,54140
2003/12/04,54140,54140,54130,54130
2003/12/05,54130,54130,54040,54040
2003/12/08,54040,54040,53640,53640
2003/12/09,53640,53640,53640,53640
2003/12/10,53640,53640,53640,53640
2003/12/11,53640,53640,53640,53640
2003/12/12,53640,53640,53640,53640
2003/12/15,53640,53640,53640,53640
2003/12/16,53640,53640,53640,53640
2003/12/17,53140,53140,53140,53140
2003/12/18,52640,52640,52640,52640
2003/12/19,52640,52640,52640,52640
2003/12/22,52640,52640,52640,52640
2003/12/24,52640,52640,52640,52640
2003/12/25,52640,52640,52640,52640
2003/12/26,52640,52640,52640,52640
2004/01/05,52740,52940,52740,52940
2004/01/06,52940,52940,52940,52940
2004/01/07,52940,52940,52940,52940
2004/01/08,52940,52940,52940,52940
2004/01/09,52940,52940,52940,52940
2004/01/13,53140,53200,53140,53190
2004/01/14,53190,53190,53190,53190
2004/01/15,53190,53190,53190,53190
2004/01/16,53190,53190,53190,53190
2004/01/19,53190,53190,53190,53190
2004/01/20,53190,53190,53190,53190
2004/01/21,53190,53190,53190,53190
2004/01/22,53190,53190,53190,53190
2004/01/23,53190,53190,53190,53190
2004/01/26,53190,53190,53190,53190
2004/01/27,53190,53190,53190,53190
2004/01/28,53190,53190,53190,53190
2004/01/29,53190,53190,53190,53190
2004/01/30,53190,53190,53190,53190
2004/02/02,53190,53190,53190,53190
2004/02/03,53190,53190,53190,53190
2004/02/04,53190,53190,53190,53190
2004/02/05,53190,53190,53190,53190
2004/02/06,53190,53190,53190,53190
2004/02/09,53190,53190,53190,53190
2004/02/10,53190,53190,53190,53190
2004/02/12,53190,53190,53190,53190
2004/02/13,53190,53190,53190,53190
2004/02/16,53190,53190,53190,53190
2004/02/17,53190,53190,53190,53190
2004/02/18,53190,53190,53190,53190
2004/02/19,53190,53190,53190,53190
2004/02/20,53190,53390,53190,53390
2004/02/23,53390,53470,53390,53470
2004/02/24,53470,53470,53470,53470
2004/02/25,53470,53470,53470,53470
2004/02/26,53470,53470,53470,53470
2004/02/27,53470,53470,53470,53470
2004/03/01,53470,53470,53470,53470
2004/03/02,53470,53470,53470,53470
2004/03/03,53470,53470,53470,53470
2004/03/04,53470,53470,53470,53470
2004/03/05,53470,53470,53470,53470
2004/03/08,53470,53470,53470,53470
2004/03/09,53470,53470,53470,53470
2004/03/10,53470,53470,53470,53470
2004/03/11,53470,53470,53470,53470
2004/03/12,53470,53470,53470,53470
2004/03/15,53470,53470,53470,53470
2004/03/16,53470,53470,53470,53470
2004/03/17,53470,53470,53470,53470
2004/03/18,53470,53470,53470,53470
2004/03/19,53470,53470,53470,53470
2004/03/22,53470,53470,53470,53470
2004/03/23,53470,53470,53470,53470
2004/03/24,53470,53470,53470,53470
2004/03/25,53470,53470,53470,53470
2004/03/26,53470,53470,53470,53470
2004/03/29,53470,53470,53470,53470
2004/03/30,53470,53470,53470,53470
2004/03/31,53470,53470,53470,53470
