2004/04/02,18080,18340,18080,18340
2004/04/05,18390,18400,18230,18370
2004/04/06,18320,18730,18300,18610
2004/04/07,18910,19000,18790,18800
2004/04/08,19450,19500,19430,19500
2004/04/09,20200,20200,20000,20060
2004/04/12,20130,20230,20060,20220
2004/04/13,20260,20270,20010,20010
2004/04/14,20020,20270,19970,20210
2004/04/15,20460,20600,20400,20470
2004/04/16,20950,21050,20920,20980
2004/04/19,20780,20900,20700,20900
2004/04/20,20760,20800,20510,20530
2004/04/21,20580,20710,20520,20630
2004/04/22,20500,20520,20390,20410
2004/04/23,20950,21040,20770,20770
2004/04/26,20880,20930,20660,20720
2004/04/27,20860,20920,20810,20870
2004/04/28,21280,21380,21220,21370
2004/04/30,21500,21730,21470,21710
2004/05/06,22410,22410,22410,22410
2004/05/07,22490,22900,22490,22880
2004/05/10,23440,23540,23250,23480
2004/05/11,23030,23090,22820,22880
2004/05/12,23580,23580,23520,23580
2004/05/13,23920,24110,23860,24110
2004/05/14,24380,24420,24170,24390
2004/05/17,24500,24760,24500,24760
2004/05/18,24500,24530,24220,24250
2004/05/19,23550,23620,23550,23550
2004/05/20,24250,24250,24250,24250
2004/05/21,23620,24070,23620,23640
2004/05/24,23030,23060,22940,22940
2004/05/25,23640,23640,23640,23640
2004/05/26,23650,23920,23650,23740
2004/05/27,23400,23630,23350,23350
2004/05/28,22650,22680,22650,22650
2004/05/31,23000,23260,23000,23260
2004/06/01,23170,23330,22890,23150
2004/06/02,24050,24050,24050,24050
2004/06/03,23150,23790,23150,23790
2004/06/04,23040,23350,22990,23050
2004/06/07,22650,22750,22520,22610
2004/06/08,22800,22800,22430,22600
2004/06/09,21850,22000,21700,21700
2004/06/10,22400,22450,22110,22400
2004/06/11,22760,22930,22720,22840
2004/06/14,22740,22850,22580,22820
2004/06/15,22450,22610,22300,22470
2004/06/16,22180,22440,22140,22440
2004/06/17,22580,22640,22410,22490
2004/06/18,22950,23120,22950,23020
2004/06/21,22760,22870,22630,22710
2004/06/22,22180,22270,22080,22210
2004/06/23,22540,22540,22260,22300
2004/06/24,21950,22000,21880,21930
2004/06/25,22070,22100,21950,21990
2004/06/28,21660,21740,21600,21720
2004/06/29,21150,21280,21030,21140
2004/06/30,20990,21270,20980,21170
2004/07/01,21750,21750,21440,21440
2004/07/02,22140,22140,22140,22140
2004/07/05,22500,22840,22500,22840
2004/07/06,23200,23450,23070,23430
2004/07/07,23560,23690,23440,23540
2004/07/08,23100,23190,23060,23170
2004/07/09,23550,23640,23300,23300
2004/07/12,22780,22940,22720,22860
2004/07/13,22620,22740,22620,22740
2004/07/14,22830,23120,22820,23120
2004/07/15,23820,23820,23720,23820
2004/07/16,23730,23830,23670,23830
2004/07/20,23960,23960,23730,23780
2004/07/21,23300,23450,23150,23450
2004/07/22,23400,23600,23390,23600
2004/07/23,23920,24130,23920,24110
2004/07/26,24250,24400,24250,24350
2004/07/27,24210,24230,24010,24230
2004/07/28,24510,24560,24440,24560
2004/07/29,25220,25260,25140,25260
2004/07/30,25400,25530,25320,25470
2004/08/02,25720,25780,25360,25360
2004/08/03,25450,25770,25420,25740
2004/08/04,25810,26100,25810,26070
2004/08/05,25170,25330,25170,25330
2004/08/06,26230,26230,26230,26230
2004/08/09,25800,25800,25560,25700
2004/08/10,26420,26460,26190,26200
2004/08/11,26220,26330,26130,26240
2004/08/12,26230,26260,26120,26230
2004/08/13,26780,26990,26780,26980
2004/08/16,27650,27880,27620,27880
2004/08/17,27280,27450,27280,27380
2004/08/18,27600,27700,27340,27510
2004/08/19,27690,27690,27400,27470
2004/08/20,28340,28340,28100,28110
2004/08/23,27450,27750,27450,27750
2004/08/24,27060,27240,26930,26940
2004/08/25,26620,26770,26610,26640
2004/08/26,25740,25800,25740,25800
2004/08/27,25570,25570,25230,25310
2004/08/30,25580,25650,25500,25510
2004/08/31,25060,25060,24810,24860
2004/09/01,24840,24840,24730,24730
2004/09/02,25630,25730,25420,25420
2004/09/03,25690,25690,25050,25090
2004/09/06,25270,25270,24870,24870
2004/09/07,24700,24700,24440,24490
2004/09/08,24290,24600,24290,24580
2004/09/09,24250,24250,24040,24040
2004/09/10,24900,24900,24700,24700
2004/09/13,24060,24090,23890,24000
2004/09/14,24190,24190,24000,24100
2004/09/15,24290,24320,24150,24200
2004/09/16,23930,24200,23930,24200
2004/09/17,24200,24200,24020,24110
2004/09/21,24710,24710,24520,24580
2004/09/22,24560,24660,24510,24510
2004/09/24,24760,24760,24600,24670
2004/09/27,24740,24840,24730,24810
2004/09/28,24760,25100,24760,24970
2004/09/29,25060,25060,24880,25000
2004/09/30,24900,25010,24840,25010
2004/10/01,24960,24960,24960,24960
