2003/11/25,140.9,140.9,139.5,140.1
2003/11/26,140.2,140.2,136.9,136.9
2003/11/27,134.9,135.4,134,135.4
2003/11/28,134.8,136,134.3,136
2003/12/01,135.4,136.4,134.9,134.9
2003/12/02,135.4,135.4,133.7,133.7
2003/12/03,132.2,135.5,132.2,135.5
2003/12/04,135.7,138,135.7,138
2003/12/05,137.2,139.4,137.2,138.5
2003/12/08,139,139,137.8,137.8
2003/12/09,137.7,139,137.7,139
2003/12/10,140.7,143.9,140.7,143.9
2003/12/11,143.6,145.9,143.6,145.9
2003/12/12,146,146,142.7,142.8
2003/12/15,144.9,147.8,144.9,147.8
2003/12/16,147.9,147.9,146.6,147.4
2003/12/17,146.4,149.1,146.4,148.8
2003/12/18,151,151,147.5,147.5
2003/12/19,146,146,143,143
2003/12/22,143.7,144.4,143.6,143.6
2003/12/24,144.4,145.9,144.4,145.7
2003/12/25,145.5,146.7,145.5,145.6
2003/12/26,146.1,147,146.1,147
2004/01/05,146.2,146.2,144.1,144.1
2004/01/06,141.8,141.8,140,140.1
2004/01/07,140,141.2,140,141.2
2004/01/08,142,142,140.4,141.5
2004/01/09,140.7,142.9,140.7,142.8
2004/01/13,142.2,142.8,142,142.4
2004/01/14,142.1,142.1,141.1,141.1
2004/01/15,139.3,139.4,138.4,138.8
2004/01/16,139,139.6,138.6,138.6
2004/01/19,139.8,140.2,139.1,140.2
2004/01/20,142.1,143.3,142.1,143.3
2004/01/21,143.3,146.4,142.3,146.4
2004/01/22,145.2,146,145.2,146
2004/01/23,144.5,145.4,144.4,144.5
2004/01/26,144.3,144.3,141.8,141.8
2004/01/27,142.1,142.9,141.2,142.9
2004/01/28,142,142.2,140.7,140.7
2004/01/29,140.2,141.6,140.2,141.6
2004/01/30,140.9,142.9,140.9,142.3
2004/02/02,142.6,142.6,140.4,140.4
2004/02/03,140.7,140.7,139.9,139.9
2004/02/04,139.4,139.4,137.9,138.2
2004/02/05,138.2,139,138,138.5
2004/02/06,139.5,139.6,139.2,139.2
2004/02/09,138.4,138.4,137.9,138.1
2004/02/10,139.1,139.2,138,138
2004/02/12,140.4,141.1,140.4,140.8
2004/02/13,141.5,141.6,140.4,141.6
2004/02/16,141.6,141.6,139.8,139.8
2004/02/17,139.5,141.7,139.3,141.7
2004/02/18,143,143,142.6,142.6
2004/02/19,142.4,143.5,141.9,143.5
2004/02/20,143.6,145.1,143.6,145.1
2004/02/23,146.9,147.1,146.7,147
2004/02/24,149.1,149.5,147.3,147.4
2004/02/25,148.4,152.4,148.4,152.4
2004/02/26,154.4,154.4,150.6,152.8
2004/02/27,154,154,148.5,150.1
2004/03/01,152.3,155.1,152.3,154.6
2004/03/02,154.5,154.5,150.8,151.3
2004/03/03,148.6,150.4,148.4,150.4
2004/03/04,148.5,149.6,148.2,149
2004/03/05,150.1,150.6,149.5,149.7
2004/03/08,151.4,152.1,150.2,152.1
2004/03/09,150.8,155.9,150.8,155.9
2004/03/10,155.9,156.8,154.9,155.5
2004/03/11,153.7,153.9,153,153
2004/03/12,153.5,157.4,153.5,157.4
2004/03/15,156.5,159,156.5,159
2004/03/16,157.3,157.7,154.9,154.9
2004/03/17,154.5,156,150.7,150.7
2004/03/18,151.2,151.2,146.3,146.3
2004/03/19,147.4,147.4,145.4,146
2004/03/22,146.2,147.5,146.2,147.1
2004/03/23,148.9,148.9,148.1,148.1
2004/03/24,148.8,148.8,145.5,145.5
2004/03/25,143.2,144,142.9,142.9
2004/03/26,142.8,144,142.8,143.9
2004/03/29,143.2,143.2,142.1,142.1
2004/03/30,141.4,144,141.4,144
2004/03/31,145.6,145.6,143.6,143.6
2004/04/01,144.4,146.9,144.4,145.9
2004/04/02,144.9,146.8,144.9,146.8
2004/04/05,146.9,146.9,146.3,146.3
2004/04/06,147,147.7,146.3,146.3
2004/04/07,144.2,145.7,144.2,144.7
2004/04/08,144.4,145.9,144.4,145.9
2004/04/09,147,148.6,146.9,148.6
2004/04/12,148.7,149.5,148,149.5
2004/04/13,149.2,149.5,148.8,149.5
2004/04/14,149.9,151.4,149.9,151.4
2004/04/15,154.2,154.2,151.5,151.7
2004/04/16,150.5,150.7,150.4,150.7
2004/04/19,149.1,149.1,147.4,147.4
2004/04/20,148.1,148.7,147.3,148.6
2004/04/21,149,149,143.7,143.8
2004/04/22,144.1,144.2,143.1,144.2
2004/04/23,145,145,142.1,142.1
2004/04/26,142.8,142.8,140.9,141.1
2004/04/27,142,143.5,142,143.5
2004/04/28,144.8,144.8,143.6,143.6
2004/04/30,143.3,143.3,142.5,142.7
2004/05/06,142.7,142.7,141.8,142.3
2004/05/07,142.8,142.8,140.5,140.5
2004/05/10,141.3,141.3,139.9,140.7
2004/05/11,140.7,142,140.7,142
2004/05/12,141.6,145.3,141.6,145.3
2004/05/13,145.3,148.2,145.3,148.2
2004/05/14,149,151.4,149,151.4
2004/05/17,152.3,153.3,152.3,153.3
2004/05/18,152,153.3,151.9,151.9
2004/05/19,150.7,154,150.7,154
2004/05/20,155,157.9,155,157.6
2004/05/21,158.9,158.9,157.8,157.9
2004/05/24,158.4,159,158.4,158.9
2004/05/25,155.7,158,155.7,158
