2004/03/22,30330,30550,30030,30550
2004/03/23,30350,30570,30350,30550
2004/03/24,30680,30940,30680,30940
2004/03/25,30640,30640,30240,30240
2004/03/26,29540,29540,29540,29540
2004/03/29,29260,29300,28840,28840
2004/03/30,28220,28700,28220,28700
2004/03/31,29060,29110,28950,29100
2004/04/01,28750,29100,28750,28950
2004/04/02,27910,28240,27910,28200
2004/04/05,28390,28390,27970,27990
2004/04/06,27990,28430,27990,28430
2004/04/07,28600,28720,28380,28380
2004/04/08,28860,29080,28860,29080
2004/04/09,29780,29780,29480,29690
2004/04/12,29680,29950,29520,29950
2004/04/13,30000,30050,29700,29700
2004/04/14,29620,29940,29620,29940
2004/04/15,30150,30150,29970,30120
2004/04/16,30450,30500,30420,30500
2004/04/19,30360,30770,30360,30770
2004/04/20,30530,30530,30070,30070
2004/04/21,30190,30190,30030,30140
2004/04/22,29930,30060,29930,29930
2004/04/23,30400,30400,30070,30070
2004/04/26,30090,30180,29840,30040
2004/04/27,30120,30120,29980,30080
2004/04/28,30490,30700,30340,30700
2004/04/30,30940,31100,30720,31100
2004/05/06,31800,31800,31800,31800
2004/05/07,31920,32500,31920,32500
2004/05/10,32720,33400,32720,33400
2004/05/11,32950,32950,32350,32350
2004/05/12,33020,33180,32800,32800
2004/05/13,33200,33700,33200,33600
2004/05/14,33720,34020,33600,33960
2004/05/17,34140,34660,34140,34660
2004/05/18,34700,34700,33960,33960
2004/05/19,33260,33260,33260,33260
2004/05/20,33900,34200,33900,34120
2004/05/21,33490,34190,33490,33550
2004/05/24,32910,32910,32500,32500
2004/05/25,33550,33550,33340,33340
2004/05/26,33480,33930,33480,33730
2004/05/27,33550,34410,33550,34410
2004/05/28,33710,33710,33710,33710
2004/05/31,34200,34410,34100,34410
2004/06/01,34340,34340,33710,33710
2004/06/02,34410,34410,34410,34410
2004/06/03,33710,34630,33710,34630
2004/06/04,34070,34610,33930,34100
2004/06/07,33700,33730,33400,33400
2004/06/08,33550,33550,32900,33000
2004/06/09,32300,32300,32300,32300
2004/06/10,32290,32290,31600,31600
2004/06/11,32150,32540,32150,32370
2004/06/14,32420,32800,32420,32620
2004/06/15,32170,32170,31800,31950
2004/06/16,31840,32240,31840,32240
2004/06/17,32500,32740,32500,32670
2004/06/18,33180,33180,32840,33070
2004/06/21,32820,32860,32600,32860
2004/06/22,32430,32430,32160,32320
2004/06/23,32510,32510,32050,32050
2004/06/24,31780,31810,31500,31520
2004/06/25,31650,31930,31650,31930
2004/06/28,31600,31690,31500,31690
2004/06/29,30990,30990,30990,30990
2004/06/30,30710,31060,30430,31060
2004/07/01,31310,31310,30610,30610
2004/07/02,31310,31310,31030,31150
2004/07/05,31310,31850,31310,31850
2004/07/06,32270,32550,32000,32550
2004/07/07,32460,32650,32350,32350
2004/07/08,32200,32460,32200,32460
2004/07/09,33070,33070,32800,32800
2004/07/12,32490,32800,32490,32800
2004/07/13,32600,33300,32510,33300
2004/07/14,33550,34000,33550,33910
2004/07/15,34500,34610,34500,34610
2004/07/16,34620,34620,34210,34520
2004/07/20,34710,34710,34120,34350
2004/07/21,33900,34140,33740,34140
2004/07/22,34110,34590,34110,34500
2004/07/23,34800,35200,34800,35200
2004/07/26,35680,35900,35680,35900
2004/07/27,36020,36870,35120,36870
2004/07/28,37300,37540,36700,37540
2004/07/29,38280,38590,38280,38590
2004/07/30,38740,39640,38740,39640
2004/08/02,40680,40690,39620,39620
2004/08/03,39680,40670,39680,40670
2004/08/04,41220,41260,40550,40860
2004/08/05,39810,39880,39810,39810
2004/08/06,40510,40510,40450,40450
2004/08/09,39880,39910,39750,39750
2004/08/10,40160,40160,39100,39100
2004/08/11,38500,38500,38400,38400
2004/08/12,37720,38500,37720,37850
2004/08/13,38350,38550,38350,38550
2004/08/16,39250,39250,39250,39250
2004/08/17,39140,39520,39140,39520
2004/08/18,40000,40050,38920,39100
2004/08/19,39010,39300,38710,39300
2004/08/20,39970,39970,39530,39530
2004/08/23,38910,39040,38840,39040
2004/08/24,38340,38440,38340,38420
2004/08/25,38200,38620,38200,38620
2004/08/26,37920,37920,37920,37920
2004/08/27,38200,38410,38070,38210
2004/08/30,38530,38530,38000,38000
2004/08/31,37640,38410,37640,38290
2004/09/01,38450,39100,38450,38730
2004/09/02,39420,39420,38820,38820
2004/09/03,38920,39090,38920,39000
2004/09/06,39220,39370,39210,39370
2004/09/07,39370,39370,38820,38830
2004/09/08,38900,38990,38750,38910
2004/09/09,38750,38750,38510,38510
2004/09/10,39220,39220,38660,39000
2004/09/13,38320,38740,38320,38590
2004/09/14,38580,38730,38490,38490
2004/09/15,38500,39050,38500,38950
2004/09/16,38740,38880,38740,38880
2004/09/17,38900,39560,38900,39560
