2003/11/04,144.7,147.1,144.7,147
2003/11/05,148.4,149.5,148.4,149.5
2003/11/06,150.5,151.7,150.1,151.7
2003/11/07,151.5,151.5,150.3,150.3
2003/11/10,149.6,150.3,149.6,150
2003/11/11,150.1,150.1,149.6,149.6
2003/11/12,149.1,149.2,149.1,149.2
2003/11/13,149.5,149.5,146.8,146.8
2003/11/14,147,147.4,145.4,146.7
2003/11/17,144.2,144.5,144.2,144.2
2003/11/18,141.7,141.7,141.7,141.7
2003/11/19,141.9,143.7,141.5,143.7
2003/11/20,144.1,144.2,141.7,141.7
2003/11/21,139.9,140,139.2,139.2
2003/11/25,137.3,137.3,136.7,136.7
2003/11/26,135.2,135.3,134.4,134.4
2003/11/27,135.6,136.8,135.6,136.8
2003/11/28,136.9,137.4,135,135
2003/12/01,133.5,135,133.5,133.5
2003/12/02,131.7,132.3,131.6,132.3
2003/12/03,132.2,134.5,132.2,134.5
2003/12/04,137,137,132,132
2003/12/05,131,131.9,130,130
2003/12/08,129.3,131,127.5,130
2003/12/09,129.7,131.9,129.7,131.8
2003/12/10,132.5,134.3,131.9,133.8
2003/12/11,134.1,136.3,134.1,136.3
2003/12/12,137.2,138.8,137,138.8
2003/12/15,141.1,141.3,140.7,141.3
2003/12/16,142.4,143,141.1,141.1
2003/12/17,141.4,141.4,141,141
2003/12/18,139,139,138.5,138.5
2003/12/19,136,136.8,136,136.3
2003/12/22,135.8,135.8,135.4,135.4
2003/12/24,135.2,137.1,135.2,137.1
2003/12/25,137.8,138.7,137.4,137.4
2003/12/26,137.4,137.4,137.2,137.2
2004/01/05,134.7,134.7,134.7,134.7
2004/01/06,132.2,132.2,132.2,132.2
2004/01/07,131.4,133.2,131.4,133.2
2004/01/08,132.7,134,132.5,133.9
2004/01/09,134.8,136.4,134.8,136.4
2004/01/13,133.9,133.9,133.9,133.9
2004/01/14,133.2,137.4,133.2,137.4
2004/01/15,140.3,140.9,140.3,140.9
2004/01/16,142,144.4,141.4,142
2004/01/19,144.5,144.5,144.5,144.5
2004/01/20,146,147,142,142
2004/01/21,141.7,145.5,141.7,143
2004/01/22,145.5,145.5,145.5,145.5
2004/01/23,146.3,148,146,146
2004/01/26,148,148,143.5,144
2004/01/27,141.5,141.5,141.5,141.5
2004/01/28,143.8,143.8,138,138
2004/01/29,135.2,135.2,134.5,134.5
2004/01/30,133,133,132,132
2004/02/02,130,130,129.5,129.5
2004/02/03,127.1,133,127.1,133
2004/02/04,133.5,136.5,133.5,136.5
2004/02/05,136.7,139,136.7,139
2004/02/06,141.5,141.5,141.5,141.5
2004/02/09,141.4,141.4,139,139
2004/02/10,136.5,136.5,136.5,136.5
2004/02/12,133,133,133,133
2004/02/13,131.3,131.9,130.7,130.7
2004/02/16,129.8,129.9,128.2,128.2
2004/02/17,127.3,127.3,125.7,125.7
2004/02/18,123.4,126.6,123.4,126.6
2004/02/19,127.5,129.1,127,129.1
2004/02/20,129.4,129.4,126.9,126.9
2004/02/23,127.3,127.3,125,125
2004/02/24,125.1,125.5,125.1,125.5
2004/02/25,125.9,126.6,125.1,126
2004/02/26,127,127.2,126.8,126.8
2004/02/27,126.7,129.3,126.7,129.3
2004/03/01,131.8,131.8,131.8,131.8
2004/03/02,134.2,134.2,130.3,130.3
2004/03/03,128.4,128.7,128.3,128.3
2004/03/04,126.2,130.2,126.2,128.4
2004/03/05,129.3,129.4,128.2,128.2
2004/03/08,127.8,127.8,125.7,125.7
2004/03/09,124.9,125.2,123.2,124.4
2004/03/10,124.4,124.9,124.4,124.9
2004/03/11,126,127.4,126,126.9
2004/03/12,127.4,129.3,127.4,129.3
2004/03/15,131.8,131.8,131.8,131.8
2004/03/16,132.6,132.6,129.3,129.3
2004/03/17,127.5,128,126.4,126.4
2004/03/18,127.2,128,126.3,126.3
2004/03/19,126.4,126.4,126.4,126.4
2004/03/22,127.9,128.9,127.9,128.4
2004/03/23,128.4,128.4,128.2,128.2
2004/03/24,128.6,128.6,128.6,128.6
2004/03/25,128.5,128.5,128.4,128.4
2004/03/26,128.4,128.5,128.4,128.5
2004/03/29,129,129.6,128.8,128.8
2004/03/30,128.7,128.7,128,128
2004/03/31,127.7,128,127.7,127.9
2004/04/01,127.9,127.9,127.7,127.7
2004/04/02,127.9,127.9,127.9,127.9
2004/04/05,128.5,131.6,128.5,131.6
2004/04/06,131.6,131.6,130.1,130.1
2004/04/07,130.1,130.1,130.1,130.1
2004/04/08,129.9,130.1,129.9,130
2004/04/09,130,133.8,129.7,133.8
2004/04/12,134.4,135.7,134.4,135.5
2004/04/13,135.5,135.5,135.4,135.5
2004/04/14,135.6,136.3,135.6,135.9
2004/04/15,136.1,136.6,136.1,136.6
2004/04/16,136.9,137.3,136.9,137.3
2004/04/19,143,146.1,143,146.1
2004/04/20,147.2,148.1,147.2,148.1
2004/04/21,151.5,151.5,150.7,150.7
2004/04/22,150.7,150.9,150.7,150.9
2004/04/23,152.9,153.9,152.9,153.1
2004/04/26,152.7,154.3,152.7,154.3
2004/04/27,154.9,154.9,153.7,153.7
2004/04/28,153.6,153.6,153.2,153.2
2004/04/30,153.4,153.4,153.4,153.4
