2003/07/28,2206,2255,2206,2255
2003/07/29,2200,2215,2200,2200
2003/07/30,2205,2210,2205,2210
2003/07/31,2215,2215,2175,2180
2003/08/01,2180,2210,2180,2210
2003/08/04,2255,2280,2230,2230
2003/08/05,2205,2205,2150,2150
2003/08/06,2150,2180,2150,2177
2003/08/07,2207,2212,2207,2212
2003/08/08,2207,2222,2207,2222
2003/08/11,2217,2217,2217,2217
2003/08/12,2197,2197,2197,2197
2003/08/13,2157,2157,2147,2147
2003/08/14,2129,2156,2129,2156
2003/08/15,2176,2176,2151,2151
2003/08/18,2151,2151,2151,2151
2003/08/19,2161,2161,2158,2158
2003/08/20,2158,2158,2158,2158
2003/08/21,2178,2267,2178,2267
2003/08/22,2267,2267,2237,2237
2003/08/25,2255,2255,2205,2205
2003/08/26,2315,2334,2304,2334
2003/08/27,2279,2310,2195,2305
2003/08/28,2305,2405,2305,2350
2003/08/29,2380,2380,2265,2265
2003/09/01,2315,2315,2310,2315
2003/09/02,2315,2315,2302,2302
2003/09/03,2320,2333,2320,2333
2003/09/04,2348,2368,2348,2368
2003/09/05,2378,2398,2378,2398
2003/09/08,2373,2373,2302,2352
2003/09/09,2382,2400,2382,2400
2003/09/10,2400,2400,2400,2400
2003/09/11,2400,2400,2351,2351
2003/09/12,2326,2346,2326,2346
2003/09/16,2376,2461,2376,2456
2003/09/17,2496,2549,2496,2549
2003/09/18,2584,2584,2480,2480
2003/09/19,2470,2525,2470,2525
2003/09/22,2525,2600,2525,2530
2003/09/24,2540,2540,2525,2525
2003/09/25,2555,2575,2555,2575
2003/09/26,2575,2575,2575,2575
2003/09/29,2575,2635,2575,2635
2003/09/30,2680,2680,2680,2680
2003/10/01,2680,2680,2542,2542
2003/10/02,2577,2577,2567,2567
2003/10/03,2567,2602,2567,2602
2003/10/06,2625,2742,2625,2742
2003/10/07,2742,2742,2742,2742
2003/10/08,2742,2760,2742,2760
2003/10/09,2760,2863,2760,2798
2003/10/10,2843,2853,2843,2853
2003/10/14,2853,2853,2853,2853
2003/10/15,2853,2853,2775,2775
2003/10/16,2835,2900,2835,2900
2003/10/17,3039,3039,3039,3039
2003/10/20,3178,3178,3143,3143
2003/10/21,3166,3166,3146,3146
2003/10/22,3146,3286,3146,3286
2003/10/23,3286,3336,3286,3291
2003/10/24,3211,3211,3152,3152
2003/10/27,3152,3152,3092,3092
2003/10/28,3092,3092,3092,3092
2003/10/29,3092,3092,2953,2953
2003/10/30,2953,2983,2953,2983
2003/10/31,2983,3003,2983,3003
2003/11/04,3003,3013,3003,3013
2003/11/05,3013,3111,3013,3111
2003/11/06,3111,3111,3111,3111
2003/11/07,3111,3111,3073,3073
2003/11/10,3073,3073,2993,2993
2003/11/11,2853,2858,2853,2858
2003/11/12,2858,2862,2858,2862
2003/11/13,2862,2870,2862,2870
2003/11/14,2900,2900,2900,2900
2003/11/17,2900,2900,2900,2900
2003/11/18,2955,2955,2955,2955
2003/11/19,3010,3010,3010,3010
2003/11/20,2970,2970,2955,2955
2003/11/21,2955,3010,2955,3010
2003/11/25,3010,3010,3010,3010
2003/11/26,3010,3010,3010,3010
2003/11/27,3010,3010,3010,3010
2003/11/28,3010,3010,3010,3010
2003/12/01,3010,3010,3010,3010
2003/12/02,3010,3010,3010,3010
2003/12/03,3010,3010,3010,3010
2003/12/04,3010,3010,3010,3010
2003/12/05,3010,3010,3010,3010
2003/12/08,3010,3010,3010,3010
2003/12/09,3010,3010,3010,3010
2003/12/10,3010,3010,3010,3010
2003/12/11,3010,3010,2995,2995
2003/12/12,2995,2995,2935,2935
2003/12/15,2915,2915,2915,2915
2003/12/16,2915,2915,2845,2845
2003/12/17,2820,2835,2820,2835
2003/12/18,2800,2800,2745,2745
2003/12/19,2705,2705,2700,2700
2003/12/22,2700,2700,2700,2700
2003/12/24,2700,2700,2700,2700
2003/12/25,2700,2700,2700,2700
2003/12/26,2700,2700,2700,2700
2004/01/05,2720,2720,2720,2720
2004/01/06,2725,2725,2725,2725
2004/01/07,2740,2755,2740,2755
2004/01/08,2760,2760,2760,2760
2004/01/09,2760,2760,2760,2760
2004/01/13,2760,2760,2760,2760
2004/01/14,2760,2760,2760,2760
2004/01/15,2760,2760,2760,2760
2004/01/16,2760,2760,2760,2760
2004/01/19,2760,2760,2760,2760
2004/01/20,2760,2760,2735,2735
2004/01/21,2735,2735,2735,2735
2004/01/22,2735,2735,2735,2735
2004/01/23,2735,2735,2735,2735
2004/01/26,2735,2833,2735,2833
