2004/01/28,10980,10990,10980,10990
2004/01/29,10990,11330,10990,11330
2004/01/30,11330,11330,10990,10990
2004/02/02,10990,10990,10990,10990
2004/02/03,10990,10990,10990,10990
2004/02/04,10990,10990,10990,10990
2004/02/05,10990,10990,10980,10980
2004/02/06,10980,10980,10980,10980
2004/02/09,10980,10980,10980,10980
2004/02/10,10980,10980,10980,10980
2004/02/12,10980,10980,10980,10980
2004/02/13,10670,10670,10640,10640
2004/02/16,10640,10640,10300,10300
2004/02/17,10300,10310,10300,10310
2004/02/18,10420,10460,10420,10460
2004/02/19,10460,10460,10300,10310
2004/02/20,9960,10350,9960,10350
2004/02/23,10350,10360,10350,10350
2004/02/24,10350,10350,10350,10350
2004/02/25,10350,10370,10350,10370
2004/02/26,10370,10690,10370,10390
2004/02/27,10390,10400,10390,10400
2004/03/01,10400,10400,10400,10400
2004/03/02,10410,10410,10410,10410
2004/03/03,10410,10610,10410,10610
2004/03/04,10610,10690,10610,10690
2004/03/05,10690,10690,10690,10690
2004/03/08,10690,10690,10690,10690
2004/03/09,10690,10690,10690,10690
2004/03/10,10690,10690,10690,10690
2004/03/11,10690,10690,10690,10690
2004/03/12,10690,10690,10690,10690
2004/03/15,10690,10930,10690,10740
2004/03/16,10740,10740,10740,10740
2004/03/17,10740,10740,10740,10740
2004/03/18,10740,10740,10740,10740
2004/03/19,10740,10740,10740,10740
2004/03/22,10740,10740,10740,10740
2004/03/23,10740,10740,10720,10720
2004/03/24,10690,10690,10650,10650
2004/03/25,10650,10650,10650,10650
2004/03/26,10650,10650,10320,10320
2004/03/29,10320,10320,10320,10320
2004/03/30,10320,10320,10320,10320
2004/03/31,10320,10320,10320,10320
2004/04/01,10320,10320,10320,10320
2004/04/02,10320,10320,10140,10140
2004/04/05,10140,10260,10140,10260
2004/04/06,10260,10260,10260,10260
2004/04/07,10260,10260,10260,10260
2004/04/08,10260,10280,10260,10280
2004/04/09,10280,10360,10280,10360
2004/04/12,10360,10360,10360,10360
2004/04/13,10360,10360,10360,10360
2004/04/14,10360,10360,10360,10360
2004/04/15,10060,10060,10020,10020
2004/04/16,10020,10020,9990,9990
2004/04/19,9990,9990,9990,9990
2004/04/20,9990,9990,9990,9990
2004/04/21,9990,9990,9990,9990
2004/04/22,9990,9990,9990,9990
2004/04/23,9990,9990,9990,9990
2004/04/26,9990,9990,9780,9780
2004/04/27,9780,9780,9780,9780
2004/04/28,9780,9780,9780,9780
2004/04/30,9780,9780,9780,9780
2004/05/06,9910,9910,9860,9910
2004/05/07,9910,9910,9910,9910
2004/05/10,9910,9910,9910,9910
2004/05/11,9910,9940,9910,9940
2004/05/12,9940,9940,9940,9940
2004/05/13,9940,9940,9940,9940
2004/05/14,9940,9940,9940,9940
2004/05/17,9940,9940,9940,9940
2004/05/18,9940,9940,9940,9940
2004/05/19,9940,9940,9940,9940
2004/05/20,9940,9940,9940,9940
2004/05/21,9940,9940,9940,9940
2004/05/24,9940,9940,9940,9940
2004/05/25,9940,9940,9940,9940
2004/05/26,9940,9940,9940,9940
2004/05/27,9940,9940,9940,9940
2004/05/28,9940,9940,9940,9940
2004/05/31,9940,9940,9940,9940
2004/06/01,9940,9940,9940,9940
2004/06/02,9940,9940,9940,9940
2004/06/03,9940,9940,9940,9940
2004/06/04,9940,9940,9940,9940
2004/06/07,9940,9940,9940,9940
2004/06/08,9940,9940,9940,9940
2004/06/09,9940,9940,9940,9940
2004/06/10,9940,9940,9940,9940
2004/06/11,9940,9940,9940,9940
2004/06/14,9940,9940,9940,9940
2004/06/15,9940,9940,9940,9940
2004/06/16,9940,9940,9940,9940
2004/06/17,9940,9940,9940,9940
2004/06/18,9940,9940,9940,9940
2004/06/21,9940,9940,9940,9940
2004/06/22,9940,9940,9940,9940
2004/06/23,9940,9940,9940,9940
2004/06/24,9940,9940,9940,9940
2004/06/25,9940,9940,9940,9940
2004/06/28,9940,9940,9940,9940
2004/06/29,9940,9940,9940,9940
2004/06/30,9950,9950,9950,9950
2004/07/01,9970,9970,9970,9970
2004/07/02,10210,10210,10210,10210
2004/07/05,10310,10310,10200,10200
2004/07/06,10200,10200,10200,10200
2004/07/07,10200,10200,10200,10200
2004/07/08,10200,10200,10200,10200
2004/07/09,10200,10200,10200,10200
2004/07/12,10200,10200,10200,10200
2004/07/13,10200,10200,10200,10200
2004/07/14,10200,10200,10200,10200
2004/07/15,10200,10200,10200,10200
2004/07/16,10200,10200,10200,10200
2004/07/20,10200,10200,10200,10200
2004/07/21,10200,10200,10200,10200
2004/07/22,10200,10200,10200,10200
2004/07/23,10200,10200,10200,10200
2004/07/26,10200,10200,10200,10200
2004/07/27,10200,10200,9600,9600
