2004/01/27,2950,2985,2950,2985
2004/01/28,2970,2992,2970,2990
2004/01/29,2982,2984,2949,2969
2004/01/30,2971,2983,2950,2950
2004/02/02,2950,2950,2941,2941
2004/02/03,2941,2993,2941,2993
2004/02/04,3030,3132,3030,3089
2004/02/05,3099,3099,3073,3073
2004/02/06,3067,3099,3067,3075
2004/02/09,3101,3101,3094,3100
2004/02/10,3100,3100,3085,3085
2004/02/12,3049,3050,3048,3050
2004/02/13,3042,3049,3040,3046
2004/02/16,3045,3045,3033,3033
2004/02/17,3007,3007,2902,2931
2004/02/18,2919,2951,2919,2938
2004/02/19,2930,2970,2930,2970
2004/02/20,2961,2961,2925,2925
2004/02/23,2936,2936,2898,2905
2004/02/24,2905,2914,2900,2900
2004/02/25,2900,2900,2893,2899
2004/02/26,2908,2929,2901,2929
2004/02/27,2937,2937,2902,2902
2004/03/01,2929,2949,2878,2878
2004/03/02,2889,2889,2848,2848
2004/03/03,2817,2817,2799,2799
2004/03/04,2795,2839,2795,2827
2004/03/05,2840,2872,2840,2872
2004/03/08,2890,2890,2834,2882
2004/03/09,2830,2854,2830,2840
2004/03/10,2850,2863,2848,2850
2004/03/11,2861,2880,2824,2824
2004/03/12,2850,2850,2815,2815
2004/03/15,2850,2850,2839,2850
2004/03/16,2854,2864,2840,2864
2004/03/17,2854,2860,2828,2837
2004/03/18,2811,2839,2804,2839
2004/03/19,2839,2839,2807,2807
2004/03/22,2791,2810,2770,2770
2004/03/23,2762,2762,2670,2670
2004/03/24,2620,2650,2601,2601
2004/03/25,2620,2631,2604,2604
2004/03/26,2623,2631,2622,2631
2004/03/29,2649,2649,2609,2616
2004/03/30,2609,2644,2609,2639
2004/03/31,2611,2658,2611,2647
2004/04/01,2640,2640,2630,2640
2004/04/02,2668,2668,2661,2664
2004/04/05,2650,2650,2642,2650
2004/04/06,2659,2665,2651,2651
2004/04/07,2658,2685,2657,2657
2004/04/08,2671,2671,2658,2659
2004/04/09,2630,2655,2623,2655
2004/04/12,2649,2649,2618,2618
2004/04/13,2617,2617,2591,2591
2004/04/14,2580,2580,2522,2522
2004/04/15,2495,2501,2495,2500
2004/04/16,2486,2486,2480,2480
2004/04/19,2485,2511,2485,2509
2004/04/20,2549,2576,2515,2520
2004/04/21,2521,2521,2482,2510
2004/04/22,2500,2500,2465,2465
2004/04/23,2430,2430,2325,2325
2004/04/26,2212,2281,2212,2245
2004/04/27,2200,2200,2126,2126
2004/04/28,2073,2125,2073,2125
2004/04/30,2160,2199,2160,2199
2004/05/06,2172,2172,2104,2104
2004/05/07,2091,2102,2080,2100
2004/05/10,2137,2137,2110,2110
2004/05/11,2130,2190,2130,2190
2004/05/12,2220,2238,2220,2238
2004/05/13,2256,2256,2203,2210
2004/05/14,2226,2226,2215,2215
2004/05/17,2215,2239,2215,2239
2004/05/18,2236,2241,2236,2238
2004/05/19,2250,2250,2250,2250
2004/05/20,2245,2245,2245,2245
2004/05/21,2242,2242,2233,2233
2004/05/24,2220,2227,2220,2224
2004/05/25,2220,2221,2208,2208
2004/05/26,2206,2206,2180,2181
2004/05/27,2178,2178,2150,2156
2004/05/28,2171,2176,2171,2176
2004/05/31,2212,2316,2212,2316
2004/06/01,2456,2456,2456,2456
2004/06/02,2595,2596,2528,2596
2004/06/03,2595,2595,2514,2514
2004/06/04,2505,2553,2505,2553
2004/06/07,2573,2626,2573,2626
2004/06/08,2625,2625,2578,2578
2004/06/09,2515,2522,2485,2522
2004/06/10,2522,2522,2383,2383
2004/06/11,2338,2338,2305,2305
2004/06/14,2288,2288,2273,2273
2004/06/15,2274,2274,2257,2257
2004/06/16,2255,2256,2250,2250
2004/06/17,2261,2266,2255,2266
2004/06/18,2281,2301,2281,2301
2004/06/21,2350,2376,2350,2370
2004/06/22,2390,2390,2317,2317
2004/06/23,2285,2336,2285,2336
2004/06/24,2380,2380,2340,2340
2004/06/25,2343,2343,2310,2310
2004/06/28,2294,2294,2270,2270
2004/06/29,2259,2270,2259,2264
2004/06/30,2257,2257,2231,2231
2004/07/01,2220,2220,2170,2170
2004/07/02,2155,2155,2150,2150
2004/07/05,2146,2146,2146,2146
2004/07/06,2146,2151,2146,2151
2004/07/07,2152,2152,2152,2152
2004/07/08,2150,2150,2149,2149
2004/07/09,2149,2151,2149,2151
2004/07/12,2151,2151,2151,2151
2004/07/13,2151,2166,2151,2163
2004/07/14,2158,2158,2157,2157
2004/07/15,2155,2155,2154,2154
2004/07/16,2153,2170,2152,2170
2004/07/20,2170,2170,2170,2170
2004/07/21,2175,2194,2175,2194
2004/07/22,2208,2208,2201,2201
2004/07/23,2200,2200,2168,2168
2004/07/26,2150,2150,2101,2101
