2003/12/11,131.5,134.5,131.5,134.5
2003/12/12,133.7,133.95,130.9,130.9
2003/12/15,132.7,135.4,132.7,135.4
2003/12/16,134.95,135.9,134.15,135.45
2003/12/17,134.4,138.55,134.25,137.75
2003/12/18,137.2,139.45,135.7,135.7
2003/12/19,133.7,133.7,132.7,132.7
2003/12/22,132.15,133.5,132.05,132.05
2003/12/24,132.3,134.35,132.3,134.35
2003/12/25,133.95,134.9,133.95,134
2003/12/26,134.15,135.55,134.15,135.55
2004/01/05,134.8,134.8,133.3,133.3
2004/01/06,131.2,131.2,130.3,130.3
2004/01/07,129.3,130,129.3,130
2004/01/08,130.95,130.95,128.6,130.3
2004/01/09,129.3,131.9,129.2,131.55
2004/01/13,131.25,131.25,129.75,130.35
2004/01/14,129.95,129.95,129.3,129.4
2004/01/15,128.2,128.2,126.6,126.6
2004/01/16,125.75,126.8,125.75,126.75
2004/01/19,127.65,128.65,127.6,128.3
2004/01/20,129.65,131.1,129.65,131.1
2004/01/21,131.15,133.35,130.2,133.35
2004/01/22,132.85,134.6,132.8,134.6
2004/01/23,133.4,133.4,132.55,132.65
2004/01/26,133.15,133.15,130,130
2004/01/27,130.5,131.65,130.1,131.65
2004/01/28,130.5,130.75,129.3,129.3
2004/01/29,129.15,130.95,129.15,130.95
2004/01/30,130.4,131.55,130.4,131.5
2004/02/02,131.4,131.4,129.8,130.1
2004/02/03,129.7,129.75,129.1,129.15
2004/02/04,129,129,127.05,127.55
2004/02/05,128,128,126.9,127.9
2004/02/06,128.25,128.7,128.25,128.45
2004/02/09,128.75,128.75,126.9,127.25
2004/02/10,127.95,128.2,127.85,128.05
2004/02/12,129.5,130,129.5,130
2004/02/13,130.35,130.7,129.9,130.7
2004/02/16,130.45,130.45,129.4,129.4
2004/02/17,129.1,130.65,128.9,130.65
2004/02/18,133.2,133.2,132.35,132.65
2004/02/19,132.6,133.5,131.85,133.5
2004/02/20,133.5,136,133.5,136
2004/02/23,136.4,137.25,136.4,137.25
2004/02/24,137.7,138.25,137.05,137.2
2004/02/25,136.7,140.2,136.7,140.2
2004/02/26,141.95,141.95,139,139.55
2004/02/27,142.55,142.55,139.35,139.35
2004/03/01,140.1,142.35,140.1,142.35
2004/03/02,143.6,143.6,140.55,141.35
2004/03/03,140.1,140.1,138.35,139.9
2004/03/04,140.05,140.05,138.35,139.8
2004/03/05,140.6,141.45,140.6,141.1
2004/03/08,142.3,143.5,141.8,142.35
2004/03/09,141.7,145.35,141.5,145.35
2004/03/10,145.7,147.1,145.35,145.95
2004/03/11,144.25,144.4,143,143
2004/03/12,143.6,146,143.6,146
2004/03/15,146.2,148.45,145.2,148.45
2004/03/16,148.15,148.15,145.45,145.45
2004/03/17,142.65,144,142.45,142.45
2004/03/18,141.3,141.3,137.95,137.95
2004/03/19,137.6,137.6,135.25,135.4
2004/03/22,135.4,136.3,135.4,135.6
2004/03/23,137.05,138.25,136.25,136.45
2004/03/24,137.6,137.6,134.6,134.6
2004/03/25,134.2,134.2,132.75,133.3
2004/03/26,133.3,134.7,133.25,134.7
2004/03/29,134.75,134.75,132.6,132.7
2004/03/30,132.4,134.95,132.4,134.65
2004/03/31,136.15,136.15,133.55,133.55
2004/04/01,133.55,137.05,133.55,136.85
2004/04/02,135.9,136.9,135.9,136.9
2004/04/05,135.65,136.5,135.65,135.7
2004/04/06,136.5,136.8,136.05,136.8
2004/04/07,136.25,136.4,135.9,136.4
2004/04/08,135.85,135.85,135.35,135.8
2004/04/09,137.8,139.3,137.8,139.3
2004/04/12,139.7,140.2,138.5,139.75
2004/04/13,138,138.5,137.95,138.35
2004/04/14,138.85,140.65,138.85,140.55
2004/04/15,142.8,142.8,141.45,141.45
2004/04/16,141.45,141.45,139.85,140.15
2004/04/19,139.2,139.2,138.3,138.3
2004/04/20,138.2,138.2,137.15,138.2
2004/04/21,138.2,138.4,135.4,135.4
2004/04/22,136.6,136.6,135.35,135.9
2004/04/23,136.45,136.85,134.9,135.15
2004/04/26,134.4,134.5,133.9,134.5
2004/04/27,135,135.8,134.75,135.8
2004/04/28,136.8,136.8,135.6,135.75
2004/04/30,136.2,136.4,135.45,135.55
2004/05/06,135.1,135.1,134.3,134.4
2004/05/07,134.85,135.1,133.25,133.25
2004/05/10,135.4,135.4,133.45,134.5
2004/05/11,135.5,135.5,134.95,135
2004/05/12,135,136.4,134.95,136.4
2004/05/13,136.9,139.15,136.9,139.15
2004/05/14,139.55,141.05,139.4,141.05
2004/05/17,141.75,141.9,141.25,141.25
2004/05/18,141.05,141.55,140.65,140.65
2004/05/19,139.45,140.25,139.25,140.25
2004/05/20,140.05,143.25,140.05,142.95
2004/05/21,142.1,142.95,141.95,141.95
2004/05/24,141.85,142.75,141.85,142.75
2004/05/25,142.65,142.65,142.1,142.1
2004/05/26,141,141,138.25,138.25
2004/05/27,138.5,138.9,138.5,138.9
2004/05/28,138.55,138.55,138,138
2004/05/31,138,138,135,135
2004/06/01,135.75,136.05,135.75,136.05
2004/06/02,137.7,138.8,137.7,138.8
2004/06/03,137.65,137.7,137.45,137.7
2004/06/04,137.7,137.7,137.3,137.3
2004/06/07,137.3,137.3,137.15,137.15
2004/06/08,136.65,136.65,136.25,136.25
2004/06/09,135.6,135.6,134.4,134.4
2004/06/10,134.41,134.41,134.41,134.41
