2004/06/28,11000,11000,11000,11000
2004/06/29,10700,10860,10700,10860
2004/06/30,10870,10890,10870,10890
2004/07/01,10890,11020,10890,11020
2004/07/02,11370,11370,11350,11350
2004/07/05,11350,11350,11350,11350
2004/07/06,11350,11350,11350,11350
2004/07/07,11350,11350,11350,11350
2004/07/08,11350,11390,11350,11390
2004/07/09,11490,11490,11480,11480
2004/07/12,11480,11480,11460,11460
2004/07/13,11440,11440,11420,11420
2004/07/14,11420,11420,11410,11410
2004/07/15,11410,11610,11410,11510
2004/07/16,11510,11510,11510,11510
2004/07/20,11510,11510,11480,11480
2004/07/21,11470,11470,11460,11460
2004/07/22,11460,11460,11240,11240
2004/07/23,11240,11240,11190,11190
2004/07/26,11190,11190,11090,11090
2004/07/27,11090,11090,11090,11090
2004/07/28,11090,11090,11090,11090
2004/07/29,11090,11200,11090,11200
2004/07/30,11330,11340,11330,11340
2004/08/02,11340,11390,11340,11390
2004/08/03,11390,11390,11390,11390
2004/08/04,11390,11390,11390,11390
2004/08/05,11390,11390,11390,11390
2004/08/06,11390,11390,11390,11390
2004/08/09,11390,11390,11390,11390
2004/08/10,11390,11390,11390,11390
2004/08/11,11390,11390,11390,11390
2004/08/12,11390,11390,11390,11390
2004/08/13,11390,11390,11390,11390
2004/08/16,11390,11410,11390,11410
2004/08/17,11410,11410,11410,11410
2004/08/18,11410,11410,11410,11410
2004/08/19,11410,11420,11410,11420
2004/08/20,11420,11420,11420,11420
2004/08/23,11420,11420,11420,11420
2004/08/24,11420,11420,11420,11420
2004/08/25,11420,11420,11420,11420
2004/08/26,11420,11420,11390,11390
2004/08/27,11390,11390,11040,11040
2004/08/30,10690,10690,10690,10690
2004/08/31,10690,10690,10690,10690
2004/09/01,10690,10690,10690,10690
2004/09/02,10690,10690,10690,10690
2004/09/03,10690,10690,10690,10690
2004/09/06,10690,10690,10690,10690
2004/09/07,10690,10690,10690,10690
2004/09/08,10690,10690,10690,10690
2004/09/09,10690,10690,10690,10690
2004/09/10,10690,10690,10690,10690
2004/09/13,10690,10690,10690,10690
2004/09/14,10690,10690,10660,10660
2004/09/15,10660,10660,10380,10380
2004/09/16,10380,10380,10380,10380
2004/09/17,10380,10380,10380,10380
2004/09/21,10380,10380,10380,10380
2004/09/22,10380,10380,10380,10380
2004/09/24,10380,10380,10380,10380
2004/09/27,10380,10380,10380,10380
2004/09/28,10380,10380,10030,10030
2004/09/29,10030,10030,10030,10030
2004/09/30,10030,10030,10030,10030
2004/10/01,10030,10030,10030,10030
2004/10/04,10030,10030,10030,10030
2004/10/05,10030,10030,10030,10030
2004/10/06,10030,10030,10030,10030
2004/10/07,10030,10030,10030,10030
2004/10/08,10030,10030,10030,10030
2004/10/12,10030,10030,10030,10030
2004/10/13,10030,10030,10030,10030
2004/10/14,10030,10030,10030,10030
2004/10/15,10030,10030,10030,10030
2004/10/18,10030,10030,10030,10030
2004/10/19,10030,10030,10030,10030
2004/10/20,10030,10030,10030,10030
2004/10/21,10030,10030,10030,10030
2004/10/22,10030,10030,10030,10030
2004/10/25,10030,10030,10030,10030
2004/10/26,10030,10030,10030,10030
2004/10/27,10030,10030,10030,10030
2004/10/28,10030,10030,10030,10030
2004/10/29,10030,10030,10030,10030
2004/11/01,10030,10030,10030,10030
2004/11/02,10030,10030,10030,10030
2004/11/04,10030,10030,10030,10030
2004/11/05,10030,10030,10030,10030
2004/11/08,10030,10030,10030,10030
2004/11/09,10030,10030,10030,10030
2004/11/10,10030,10030,10030,10030
2004/11/11,10030,10030,10030,10030
2004/11/12,10030,10030,10030,10030
2004/11/15,10030,10030,10030,10030
2004/11/16,10030,10030,10030,10030
2004/11/17,10030,10030,10030,10030
2004/11/18,10030,10030,10030,10030
2004/11/19,10030,10030,10030,10030
2004/11/22,10030,10030,10030,10030
2004/11/24,10030,10030,10030,10030
2004/11/25,10030,10030,10030,10030
2004/11/26,10030,10030,10030,10030
2004/11/29,10030,10030,10030,10030
2004/11/30,10030,10030,10030,10030
2004/12/01,10030,10030,10030,10030
2004/12/02,10030,10030,10030,10030
2004/12/03,10030,10030,10030,10030
2004/12/06,10030,10030,10030,10030
2004/12/07,10030,10030,10030,10030
2004/12/08,10030,10030,10030,10030
2004/12/09,10030,10030,10030,10030
2004/12/10,10030,10030,10030,10030
2004/12/13,10030,10030,10030,10030
2004/12/14,10030,10030,10030,10030
2004/12/15,10030,10030,10030,10030
2004/12/16,10030,10030,10030,10030
2004/12/17,10030,10030,10030,10030
2004/12/20,10030,10030,10030,10030
2004/12/21,10030,10030,10030,10030
