2003/10/01,18410,18540,18410,18530
2003/10/02,18500,18690,18500,18660
2003/10/03,18490,18600,18450,18450
2003/10/06,18720,18720,18610,18710
2003/10/07,18360,18400,18360,18360
2003/10/08,18060,18150,18060,18120
2003/10/09,18000,18000,17730,17730
2003/10/10,17590,17740,17590,17630
2003/10/14,17740,17800,17700,17730
2003/10/15,17810,17840,17760,17760
2003/10/16,17850,17980,17850,17980
2003/10/17,17870,17920,17810,17810
2003/10/20,17670,17780,17650,17650
2003/10/21,17840,17900,17790,17790
2003/10/22,17790,17790,17730,17730
2003/10/23,17690,17880,17690,17850
2003/10/24,17840,17940,17810,17810
2003/10/27,18070,18070,17800,17800
2003/10/28,18030,18030,17880,17880
2003/10/29,17830,17830,17650,17650
2003/10/30,17490,17650,17400,17400
2003/10/31,17510,17680,17510,17680
2003/11/04,17440,17440,17270,17270
2003/11/05,17470,17480,17320,17480
2003/11/06,17430,17490,17430,17430
2003/11/07,17560,17670,17560,17670
2003/11/10,17680,17780,17680,17780
2003/11/11,17960,17980,17900,17980
2003/11/12,17940,17940,17760,17760
2003/11/13,17800,17800,17660,17660
2003/11/14,17810,18110,17810,18110
2003/11/17,18450,18450,18210,18400
2003/11/18,18260,18260,18180,18180
2003/11/19,18080,18110,18080,18110
2003/11/20,18340,18340,18280,18290
2003/11/21,18240,18240,18110,18110
2003/11/25,17310,17740,17310,17700
2003/11/26,17690,17870,17690,17850
2003/11/27,17960,18000,17870,18000
2003/11/28,17940,18060,17940,18060
2003/12/01,18110,18120,18030,18030
2003/12/02,18020,18110,18000,18110
2003/12/03,18260,18260,18240,18240
2003/12/04,18530,18530,18390,18400
2003/12/05,18510,18510,18390,18400
2003/12/08,18280,18410,18230,18230
2003/12/09,18290,18290,18120,18120
2003/12/10,18360,18360,18280,18330
2003/12/11,18400,18430,18380,18380
2003/12/12,18430,18450,18410,18450
2003/12/15,18430,18480,18370,18370
2003/12/16,17790,17850,17770,17770
2003/12/17,17870,17940,17820,17820
2003/12/18,17770,17880,17770,17810
2003/12/19,17780,17870,17780,17780
2003/12/22,17410,17650,17410,17490
2003/12/24,17330,17330,17210,17260
2003/12/25,17250,17270,17120,17270
2003/12/26,17270,17270,17250,17250
2004/01/05,16560,16600,16560,16600
2004/01/06,16840,17010,16840,16920
2004/01/07,17220,17290,17220,17290
2004/01/08,17300,17350,17300,17350
2004/01/09,16990,17080,16880,16980
2004/01/13,17280,17310,17230,17270
2004/01/14,17380,17380,17370,17370
2004/01/15,17110,17350,17110,17350
2004/01/16,17250,17720,17250,17720
2004/01/19,17820,17820,17750,17800
2004/01/20,18000,18340,17940,18340
2004/01/21,18440,18440,17960,18020
2004/01/22,17990,17990,17850,17970
2004/01/23,18030,18030,17970,17970
2004/01/26,17930,17930,17870,17870
2004/01/27,17960,18140,17960,18140
2004/01/28,18150,18280,18150,18270
2004/01/29,18280,18390,18280,18390
2004/01/30,18200,18200,18060,18150
2004/02/02,18090,18200,18090,18200
2004/02/03,18030,18150,18030,18120
2004/02/04,18150,18250,18150,18250
2004/02/05,18180,18180,18130,18130
2004/02/06,18060,18080,18050,18060
2004/02/09,17930,17930,17840,17870
2004/02/10,17680,17690,17620,17620
2004/02/12,17940,17940,17860,17930
2004/02/13,18250,18450,18250,18410
2004/02/16,18610,18800,18610,18790
2004/02/17,18780,18840,18680,18840
2004/02/18,19380,19380,19240,19240
2004/02/19,19240,19240,19070,19070
2004/02/20,19070,19410,19070,19410
2004/02/23,19850,19850,19800,19810
2004/02/24,19930,19930,19790,19790
2004/02/25,20070,20590,20070,20590
2004/02/26,20770,20770,20290,20520
2004/02/27,21290,21290,20650,20790
2004/03/01,21050,21590,21050,21590
2004/03/02,21930,21930,21200,21230
2004/03/03,20510,20680,20510,20680
2004/03/04,20470,21220,20470,21220
2004/03/05,21550,21780,21550,21640
2004/03/08,22000,22030,21700,21830
2004/03/09,21530,21530,21350,21390
2004/03/10,21850,22000,21850,21920
2004/03/11,21800,21810,21750,21760
2004/03/12,22400,22500,22400,22500
2004/03/15,22410,22600,22210,22570
2004/03/16,22800,22800,22540,22570
2004/03/17,22710,22710,22340,22340
2004/03/18,22110,22110,21560,21820
2004/03/19,21900,22240,21900,22200
2004/03/22,22190,22670,22190,22430
2004/03/23,22700,22830,22650,22700
2004/03/24,23040,23040,22880,22880
2004/03/25,22980,23010,22800,22800
2004/03/26,22000,22000,22000,22000
2004/03/29,21010,21010,20800,20800
2004/03/30,20660,21120,20660,20910
2004/03/31,21290,21290,20670,21030
2004/04/01,21050,21290,21020,21020
2004/04/02,20600,20950,20600,20600
2004/04/05,21070,21100,20950,20950
2004/04/06,20960,21100,20960,21050
2004/04/07,21260,21300,21260,21280
2004/04/08,21700,21770,21690,21770
2004/04/09,22190,22390,22190,22390
2004/04/12,22560,22560,22050,22150
2004/04/13,21800,21800,21550,21720
2004/04/14,21830,22100,21830,22060
2004/04/15,22580,22580,22420,22420
2004/04/16,22110,22110,21990,21990
2004/04/19,22170,22170,21890,22040
2004/04/20,21900,21900,21580,21610
2004/04/21,21980,21980,21740,21740
2004/04/22,21740,21860,21740,21770
2004/04/23,21900,21900,21800,21820
2004/04/26,21770,21770,21410,21410
2004/04/27,21530,21690,21530,21690
2004/04/28,22490,22490,22390,22490
2004/04/30,22560,22640,22460,22620
2004/05/06,21820,21820,21820,21820
2004/05/07,22100,22100,21950,21970
2004/05/10,22020,22020,21910,22010
2004/05/11,21610,21610,21580,21580
2004/05/12,21060,21150,20860,21150
2004/05/13,21760,21840,21550,21830
2004/05/14,21700,21700,21410,21410
2004/05/17,21300,21350,21180,21240
2004/05/18,21560,21690,21560,21610
2004/05/19,21850,21850,21770,21850
2004/05/20,21550,21680,21550,21680
2004/05/21,21550,21550,21310,21310
2004/05/24,21650,21690,21480,21690
2004/05/25,22070,22070,21810,21810
2004/05/26,22000,22090,21800,21800
2004/05/27,22090,22190,22040,22190
2004/05/28,21930,22010,21860,21900
2004/05/31,22180,22210,22050,22050
2004/06/01,22050,22110,22050,22080
2004/06/02,22650,22870,22650,22780
2004/06/03,22240,22440,22240,22310
2004/06/04,22580,22580,22450,22500
2004/06/07,22760,22760,22630,22630
2004/06/08,22590,22760,22590,22710
2004/06/09,22300,22300,22090,22090
2004/06/10,22320,22320,22200,22300
2004/06/11,21830,22130,21700,21880
2004/06/14,21970,21970,21820,21890
2004/06/15,21850,21850,21730,21750
2004/06/16,21740,21760,21670,21750
2004/06/17,22450,22550,22450,22470
2004/06/18,22940,22940,22830,22890
2004/06/21,22090,22090,22090,22090
2004/06/22,22390,22430,22390,22390
2004/06/23,22200,22200,22110,22110
2004/06/24,22310,22310,22200,22200
2004/06/25,22220,22260,22220,22260
2004/06/28,22260,22400,22260,22400
2004/06/29,22390,22390,22110,22140
2004/06/30,22650,22770,22600,22770
2004/07/01,22770,22770,22640,22640
2004/07/02,22720,22740,22610,22730
2004/07/05,23140,23480,23140,23420
2004/07/06,23800,24160,23760,24160
2004/07/07,24170,24170,23930,23930
2004/07/08,23920,24120,23920,24070
2004/07/09,23910,24020,23830,23840
2004/07/12,23980,24020,23980,23980
2004/07/13,24280,24470,24240,24240
2004/07/14,23640,23790,23640,23730
2004/07/15,24010,24290,24000,24000
2004/07/16,24260,24260,23930,23940
2004/07/20,23750,23850,23750,23830
2004/07/21,23700,23700,23510,23530
2004/07/22,23460,23460,23400,23400
2004/07/23,22990,23140,22960,22970
2004/07/26,23000,23070,22990,23070
2004/07/27,23540,23560,23540,23560
2004/07/28,23750,23750,23640,23700
2004/07/29,23720,23930,23720,23930
2004/07/30,24280,24280,24000,24030
2004/08/02,24030,24030,23630,23630
2004/08/03,23990,24010,23980,24010
2004/08/04,24040,24190,24040,24190
2004/08/05,23860,23860,23710,23860
2004/08/06,24210,24210,24170,24190
2004/08/09,24000,24000,23820,23820
2004/08/10,23590,23590,23440,23440
2004/08/11,23240,23240,23050,23050
2004/08/12,23050,23050,22960,23030
2004/08/13,23400,23480,23350,23480
2004/08/16,23050,23050,22740,22740
2004/08/17,22380,22380,22000,22250
2004/08/18,21570,22260,21570,22150
2004/08/19,22280,22370,22280,22370
2004/08/20,22070,22070,22070,22070
2004/08/23,22240,22500,22240,22500
2004/08/24,22350,22350,22230,22230
2004/08/25,21920,22180,21900,22050
2004/08/26,21890,22160,21890,22160
2004/08/27,21780,21780,21530,21530
2004/08/30,21530,22020,21530,22020
2004/08/31,22160,22160,22040,22080
2004/09/01,22660,22660,22430,22430
2004/09/02,22980,22980,22980,22980
2004/09/03,23050,23250,23050,23250
2004/09/06,23300,23300,23000,23000
2004/09/07,23000,23150,23000,23150
2004/09/08,22460,22460,22270,22270
2004/09/09,22540,22630,22400,22500
2004/09/10,22040,22060,22040,22060
2004/09/13,22540,22540,22390,22390
2004/09/14,22320,22320,21990,21990
2004/09/15,21990,22570,21990,22570
2004/09/16,22600,22680,22350,22400
2004/09/17,22160,22160,22050,22080
2004/09/21,21320,21830,21320,21830
2004/09/22,22380,22390,22380,22390
2004/09/24,22610,22700,22450,22700
2004/09/27,22700,23000,22690,23000
2004/09/28,24260,24260,24200,24200
2004/09/29,24200,24880,23950,24880
2004/09/30,24350,25420,24350,25420
