2003/08/18,15110,15330,15110,15280
2003/08/19,15440,15440,15100,15100
2003/08/20,15000,15060,15000,15060
2003/08/21,15110,15170,15090,15150
2003/08/22,14950,15010,14930,15010
2003/08/25,15150,15170,15050,15050
2003/08/26,15210,15250,15190,15250
2003/08/27,15110,15170,15100,15170
2003/08/28,15120,15120,15060,15060
2003/08/29,15120,15120,15060,15080
2003/09/01,15130,15170,15110,15140
2003/09/02,15100,15120,14980,14980
2003/09/03,15090,15090,15010,15050
2003/09/04,15190,15250,15170,15240
2003/09/05,15370,15400,15360,15370
2003/09/08,15350,15410,15310,15410
2003/09/09,15290,15330,15290,15330
2003/09/10,15370,15370,15280,15280
2003/09/11,15280,15280,15230,15270
2003/09/12,14870,14880,14870,14870
2003/09/16,14770,14800,14760,14760
2003/09/17,14610,14610,14560,14580
2003/09/18,14630,14690,14630,14630
2003/09/19,14590,14720,14590,14700
2003/09/22,14550,14580,14540,14580
2003/09/24,14470,14470,14180,14180
2003/09/25,14210,14290,14210,14290
2003/09/26,14350,14350,14300,14340
2003/09/29,14320,14330,14320,14330
2003/09/30,14360,14360,14290,14360
2003/10/01,14250,14340,14250,14340
2003/10/02,14340,14500,14340,14500
2003/10/03,14400,14400,14340,14360
2003/10/06,14430,14440,14330,14350
2003/10/07,14370,14470,14370,14460
2003/10/08,14440,14470,14430,14460
2003/10/09,14440,14480,14430,14450
2003/10/10,14510,14530,14470,14470
2003/10/14,14460,14740,14460,14740
2003/10/15,14740,14840,14740,14840
2003/10/16,14840,14930,14840,14930
2003/10/17,14880,14940,14850,14940
2003/10/20,14900,14920,14870,14870
2003/10/21,14850,14850,14800,14800
2003/10/22,14900,15200,14900,15200
2003/10/23,15570,15700,15530,15590
2003/10/24,15990,15990,15990,15990
2003/10/27,16010,16590,16010,16590
2003/10/28,16250,16250,16080,16080
2003/10/29,16420,16480,16420,16440
2003/10/30,16490,16640,16350,16610
2003/10/31,16570,16750,16560,16590
2003/11/04,16510,16550,16190,16190
2003/11/05,15600,15650,15590,15610
2003/11/06,16060,16210,16060,16210
2003/11/07,16170,16230,16000,16080
2003/11/10,16100,16300,16100,16300
2003/11/11,16200,16410,16170,16410
2003/11/12,16520,16600,16480,16540
2003/11/13,16940,16940,16940,16940
2003/11/14,16990,16990,16860,16930
2003/11/17,16990,17150,16990,17100
2003/11/18,16900,16900,16700,16700
2003/11/19,16100,16320,16100,16280
2003/11/20,16050,16170,15940,16170
2003/11/21,16370,16370,16240,16240
2003/11/25,16050,16270,16050,16270
2003/11/26,16540,16670,16530,16670
2003/11/27,16720,16880,16720,16810
2003/11/28,16940,17080,16730,16730
2003/12/01,16940,16980,16900,16960
2003/12/02,16970,16970,16750,16820
2003/12/03,16820,16950,16820,16950
2003/12/04,17200,17200,16950,16950
2003/12/05,16890,17010,16890,17010
2003/12/08,16950,17060,16950,17060
2003/12/09,17080,17080,16970,17010
2003/12/10,17230,17410,17230,17400
2003/12/11,17370,17450,17320,17430
2003/12/12,17450,17730,17450,17730
2003/12/15,17840,17850,17730,17850
2003/12/16,17680,17680,17480,17480
2003/12/17,17390,17680,17390,17630
2003/12/18,17710,17710,17450,17450
2003/12/19,17420,17540,17380,17470
2003/12/22,17360,17360,17070,17070
2003/12/24,16580,16650,16470,16550
2003/12/25,16680,16780,16680,16740
2003/12/26,16750,17140,16750,17140
2004/01/05,17540,17540,17540,17540
2004/01/06,17750,17750,17660,17700
2004/01/07,17580,17690,17580,17690
2004/01/08,17600,17600,17530,17550
2004/01/09,17700,17910,17700,17910
2004/01/13,18310,18310,18310,18310
2004/01/14,18350,18350,17940,17940
2004/01/15,17990,17990,17820,17960
2004/01/16,17940,17940,17810,17810
2004/01/19,18080,18130,18070,18070
2004/01/20,18140,18140,17990,17990
2004/01/21,18060,18060,17740,17850
2004/01/22,17930,17930,17760,17760
2004/01/23,17700,17700,17570,17600
2004/01/26,17750,17950,17740,17950
2004/01/27,18290,18330,18190,18330
2004/01/28,18070,18070,17990,18030
2004/01/29,17710,17920,17710,17920
2004/01/30,17840,18050,17810,18050
2004/02/02,18250,18380,18150,18380
2004/02/03,18260,18750,18260,18600
2004/02/04,18800,18990,18800,18990
2004/02/05,18940,19360,18900,18900
2004/02/06,19150,19170,19060,19170
2004/02/09,19230,19230,18880,19000
2004/02/10,19380,19400,19380,19400
2004/02/12,19400,19530,19400,19460
2004/02/13,19260,19290,19160,19290
2004/02/16,19330,19370,19330,19330
2004/02/17,19360,19380,19310,19340
2004/02/18,19360,19360,19280,19300
2004/02/19,19190,19320,19190,19320
2004/02/20,19580,19720,19580,19720
2004/02/23,19640,20010,19640,20010
2004/02/24,19950,19990,19800,19840
2004/02/25,20240,20240,20240,20240
2004/02/26,20370,20570,20300,20350
2004/02/27,20690,20750,20390,20390
2004/03/01,20790,20790,20790,20790
2004/03/02,21230,21290,20840,21140
2004/03/03,20740,20740,20740,20740
2004/03/04,20950,21280,20950,21280
2004/03/05,21230,21280,21050,21050
2004/03/08,21210,21230,21000,21000
2004/03/09,20690,21020,20690,21020
2004/03/10,21420,21420,21420,21420
2004/03/11,21340,21490,21210,21210
2004/03/12,21320,21440,21320,21350
2004/03/15,21340,21750,21340,21750
2004/03/16,21950,21950,21610,21630
2004/03/17,21300,21350,21230,21230
2004/03/18,21120,21120,20880,20880
2004/03/19,21110,21110,20930,20950
2004/03/22,21100,21350,21100,21350
2004/03/23,21870,21880,21550,21720
2004/03/24,21600,21820,21580,21580
2004/03/25,21180,21180,21180,21180
2004/03/26,20760,20900,20580,20580
2004/03/29,20520,20520,19980,19980
2004/03/30,20000,20280,20000,20040
2004/03/31,20440,20440,20090,20090
2004/04/01,20590,20590,20590,20590
2004/04/02,21120,21340,21110,21340
2004/04/05,21700,21930,21680,21720
2004/04/06,21400,21430,21220,21220
2004/04/07,21090,21940,21090,21800
2004/04/08,21650,21850,21650,21780
2004/04/09,21910,22280,21910,22280
2004/04/12,22460,22460,21530,21530
2004/04/13,20880,20880,20780,20780
2004/04/14,20610,21100,20580,21100
2004/04/15,21600,21600,21430,21430
2004/04/16,20930,20930,20930,20930
2004/04/19,20900,20930,20410,20460
2004/04/20,20550,20580,20220,20580
2004/04/21,20730,20730,20190,20380
2004/04/22,20460,20880,20460,20820
2004/04/23,20670,20950,20500,20500
2004/04/26,20280,20280,20000,20000
2004/04/27,19760,19870,19290,19290
2004/04/28,19750,19750,19190,19190
2004/04/30,19580,19690,19580,19680
2004/05/06,19600,19620,19440,19620
2004/05/07,19200,19200,19120,19120
2004/05/10,19470,19490,19020,19020
2004/05/11,18540,19100,18540,19100
2004/05/12,19030,19410,19030,19410
2004/05/13,18970,19390,18970,19290
2004/05/14,19270,19270,18790,18790
2004/05/17,18270,18270,18040,18040
2004/05/18,17990,18130,17670,17720
2004/05/19,17420,17810,17280,17410
2004/05/20,17570,17570,17300,17300
2004/05/21,16990,17020,16900,16990
2004/05/24,17030,17360,17030,17360
2004/05/25,17750,17860,17750,17860
2004/05/26,18060,18200,17980,18090
2004/05/27,18590,18590,18400,18450
2004/05/28,18280,18460,18280,18460
2004/05/31,18690,18690,18480,18610
2004/06/01,18700,19100,18700,18900
2004/06/02,19300,19300,19300,19300
2004/06/03,18990,18990,18710,18710
2004/06/04,18570,18570,18400,18400
2004/06/07,18310,18310,18000,18000
2004/06/08,17820,17930,17620,17730
2004/06/09,17670,17910,17670,17750
2004/06/10,17840,17850,17800,17800
2004/06/11,17400,17400,17400,17400
2004/06/14,17400,17510,17400,17510
2004/06/15,17700,17700,17110,17110
2004/06/16,16640,16990,16640,16930
2004/06/17,16870,17070,16870,16890
2004/06/18,16580,16580,16490,16570
2004/06/21,16570,16570,16170,16170
2004/06/22,16370,16440,16330,16330
2004/06/23,15950,16000,15950,15960
2004/06/24,16210,16350,16150,16350
2004/06/25,16110,16110,15960,16060
2004/06/28,16160,16160,16020,16020
2004/06/29,15930,16120,15930,16120
2004/06/30,16100,16270,16100,16270
2004/07/01,15930,16110,15930,16040
2004/07/02,16190,16190,16070,16110
2004/07/05,16070,16080,16000,16080
2004/07/06,16080,16080,15930,15980
2004/07/07,15950,16300,15950,16240
2004/07/08,16300,16480,16300,16480
2004/07/09,16300,16500,16300,16500
2004/07/12,16580,16620,16500,16550
2004/07/13,16600,16610,16340,16340
2004/07/14,16350,16350,15960,15970
2004/07/15,16090,16110,15990,16050
2004/07/16,15990,15990,15950,15960
2004/07/20,15860,15860,15800,15810
2004/07/21,15740,15890,15740,15750
2004/07/22,15570,15640,15560,15640
2004/07/23,15360,15480,15350,15470
2004/07/26,15600,15600,15180,15240
2004/07/27,15450,15640,15430,15640
2004/07/28,15700,15900,15700,15730
2004/07/29,15610,15680,15610,15680
2004/07/30,15800,15880,15800,15880
2004/08/02,15850,16040,15850,15980
2004/08/03,16050,16120,16050,16100
2004/08/04,16080,16250,16080,16250
2004/08/05,16110,16140,15920,15990
2004/08/06,16140,16210,16140,16180
2004/08/09,16180,16220,16030,16030
2004/08/10,16110,16110,16030,16040
2004/08/11,16040,16150,16040,16150
2004/08/12,16240,16680,16240,16580
2004/08/13,16110,16110,16110,16110
