2004/03/29,10700,10700,10500,10500
2004/03/30,10530,10590,10450,10450
2004/03/31,10580,10580,10500,10500
2004/04/01,10590,10830,10590,10830
2004/04/02,10770,10870,10770,10830
2004/04/05,10700,10740,10700,10710
2004/04/06,10710,10810,10710,10810
2004/04/07,10850,11000,10850,10960
2004/04/08,11010,11010,10890,10890
2004/04/09,10980,11000,10980,11000
2004/04/12,11000,11000,10890,10890
2004/04/13,10950,10950,10770,10770
2004/04/14,10710,10750,10700,10730
2004/04/15,10690,10920,10690,10920
2004/04/16,10790,10790,10640,10640
2004/04/19,10640,10700,10610,10610
2004/04/20,10610,10610,10560,10580
2004/04/21,10650,10810,10650,10770
2004/04/22,10770,10880,10770,10880
2004/04/23,10920,10920,10830,10830
2004/04/26,10900,10900,10810,10810
2004/04/27,10860,10860,10780,10780
2004/04/28,10850,10900,10850,10870
2004/04/30,11000,11080,11000,11000
2004/05/06,11120,11120,11010,11010
2004/05/07,10930,10930,10790,10880
2004/05/10,11100,11100,11080,11100
2004/05/11,11080,11180,11080,11170
2004/05/12,11220,11350,11220,11320
2004/05/13,11350,11400,11350,11400
2004/05/14,11410,11410,11100,11150
2004/05/17,11230,11260,11190,11260
2004/05/18,11240,11370,11240,11370
2004/05/19,11360,11360,11150,11150
2004/05/20,11200,11270,11200,11270
2004/05/21,11220,11280,11220,11280
2004/05/24,11320,11320,11250,11250
2004/05/25,11270,11270,11190,11190
2004/05/26,11280,11280,11190,11190
2004/05/27,11100,11220,10980,11220
2004/05/28,11140,11170,11110,11170
2004/05/31,11170,11390,11170,11390
2004/06/01,11380,11380,11320,11340
2004/06/02,11420,11420,11320,11350
2004/06/03,11320,11320,11210,11230
2004/06/04,11210,11310,11210,11300
2004/06/07,11250,11250,11190,11190
2004/06/08,11160,11160,11130,11130
2004/06/09,11070,11070,11010,11050
2004/06/10,11000,11000,10900,10900
2004/06/11,10850,10850,10780,10800
2004/06/14,10820,10930,10820,10930
2004/06/15,10880,10880,10810,10810
2004/06/16,10810,10810,10750,10750
2004/06/17,10740,10790,10720,10720
2004/06/18,10760,10760,10730,10750
2004/06/21,10710,10710,10670,10670
2004/06/22,10650,10650,10510,10510
2004/06/23,10400,10400,10300,10390
2004/06/24,10400,10400,10340,10340
2004/06/25,10300,10490,10300,10490
2004/06/28,10490,10490,10370,10370
2004/06/29,10350,10450,10350,10450
2004/06/30,10460,10490,10460,10490
2004/07/01,10560,10560,10480,10480
2004/07/02,10520,10530,10510,10530
2004/07/05,10410,10520,10380,10520
2004/07/06,10730,10730,10650,10690
2004/07/07,10670,10670,10600,10660
2004/07/08,10670,10850,10670,10850
2004/07/09,10860,10860,10800,10830
2004/07/12,10870,10900,10830,10830
2004/07/13,10850,10880,10850,10880
2004/07/14,10910,10920,10890,10900
2004/07/15,10940,10940,10920,10930
2004/07/16,10950,10980,10930,10930
2004/07/20,10880,10920,10880,10920
2004/07/21,10820,10820,10790,10790
2004/07/22,10740,10750,10690,10750
2004/07/23,10790,10790,10770,10780
2004/07/26,10750,10750,10690,10690
2004/07/27,10660,10720,10660,10670
2004/07/28,10670,10670,10620,10630
2004/07/29,10730,10900,10730,10900
2004/07/30,10960,10980,10950,10980
2004/08/02,11000,11000,10840,10900
2004/08/03,11000,11000,10940,11000
2004/08/04,11050,11100,11050,11100
2004/08/05,11230,11370,11230,11330
2004/08/06,11390,11410,11360,11380
2004/08/09,11270,11340,11270,11340
2004/08/10,11390,11390,11300,11310
2004/08/11,11290,11300,11290,11300
2004/08/12,11380,11410,11380,11410
2004/08/13,11580,11580,11490,11500
2004/08/16,11590,11640,11590,11640
2004/08/17,11650,11680,11640,11680
2004/08/18,11780,11790,11780,11780
2004/08/19,11780,11840,11780,11820
2004/08/20,11880,11880,11740,11740
2004/08/23,11610,11610,11540,11540
2004/08/24,11540,11540,11520,11520
2004/08/25,11570,11570,11480,11480
2004/08/26,11430,11430,11150,11150
2004/08/27,11030,11030,10800,10800
2004/08/30,10800,10960,10800,10960
2004/08/31,10980,10980,10920,10950
2004/09/01,10970,10970,10860,10870
2004/09/02,10900,10910,10860,10860
2004/09/03,10510,10510,10510,10510
2004/09/06,10490,10770,10490,10750
2004/09/07,10770,10900,10770,10880
2004/09/08,10820,10860,10820,10860
2004/09/09,10930,10950,10930,10940
2004/09/10,10690,10730,10690,10710
2004/09/13,10710,10810,10710,10810
2004/09/14,10690,10690,10570,10570
2004/09/15,10570,10570,10490,10490
2004/09/16,10520,10720,10520,10720
2004/09/17,10720,10800,10640,10640
2004/09/21,10640,10750,10640,10750
2004/09/22,10600,10640,10600,10640
2004/09/24,10700,10710,10550,10550
2004/09/27,10500,10500,10500,10500
