2003/02/03,20980,21370,20980,21370
2003/02/04,21050,21050,20860,20910
2003/02/05,20590,20620,20510,20570
2003/02/06,20960,20960,20770,20880
2003/02/07,21170,21200,21150,21160
2003/02/10,21460,21550,21460,21550
2003/02/12,22000,22120,21950,22120
2003/02/13,21990,22000,21950,21970
2003/02/14,21660,21680,21620,21620
2003/02/17,22110,22190,22000,22190
2003/02/18,22020,22020,21840,21860
2003/02/19,21830,21970,21830,21920
2003/02/20,22260,22280,22130,22130
2003/02/21,22190,22450,22190,22450
2003/02/24,22210,22260,22000,22000
2003/02/25,21290,21390,21200,21200
2003/02/26,20610,20770,20610,20770
2003/02/27,20760,20800,20760,20800
2003/02/28,20770,20910,20770,20910
2003/03/03,21680,21680,21390,21450
2003/03/04,21350,21350,21200,21270
2003/03/05,20950,21010,20950,21010
2003/03/06,20750,20860,20730,20730
2003/03/07,20800,20810,20780,20790
2003/03/10,20780,20780,20480,20480
2003/03/11,20300,20490,20300,20490
2003/03/12,20670,20890,20670,20890
2003/03/13,20400,20570,20400,20460
2003/03/14,20200,20200,20180,20190
2003/03/17,20490,20490,20420,20420
2003/03/18,20300,20400,20260,20380
2003/03/19,20020,20100,20020,20090
2003/03/20,20280,20280,20200,20220
2003/03/24,20530,20690,20530,20610
2003/03/25,20640,20640,20410,20410
2003/03/26,20220,20410,20220,20410
2003/03/27,20110,20190,20100,20120
2003/03/28,20000,20000,19920,19920
2003/03/31,20300,20380,20300,20340
2003/04/01,20360,20400,20320,20390
2003/04/02,20250,20360,20230,20360
2003/04/03,20500,20500,20440,20440
2003/04/04,20820,20970,20820,20950
2003/04/07,21120,21120,20990,21020
2003/04/08,20860,20860,20710,20710
2003/04/09,20330,20400,20270,20320
2003/04/10,20040,20160,20040,20040
2003/04/11,19760,19890,19760,19850
2003/04/14,20070,20280,20040,20280
2003/04/15,20110,20110,19980,19980
2003/04/16,20190,20240,20130,20130
2003/04/17,20390,20390,20200,20200
2003/04/18,20390,20400,20300,20300
2003/04/21,20290,20350,20280,20280
2003/04/22,20790,21110,20790,21110
2003/04/23,21520,21520,21440,21440
2003/04/24,21410,21440,21210,21440
2003/04/25,21440,21470,21370,21470
2003/04/28,21740,21810,21740,21770
2003/04/30,20800,20890,20800,20850
2003/05/01,20510,20690,20510,20640
2003/05/02,20830,20960,20830,20960
2003/05/06,19960,19960,19960,19960
2003/05/07,20150,20160,19900,19900
2003/05/08,19500,19580,19420,19470
2003/05/09,19410,19520,19410,19520
2003/05/12,19780,19780,19640,19660
2003/05/13,20000,20030,19970,19980
2003/05/14,19720,19740,19680,19680
2003/05/15,19750,19780,19680,19680
2003/05/16,19740,19860,19740,19790
2003/05/19,19620,19760,19620,19650
2003/05/20,19980,20250,19980,20250
2003/05/21,20430,20430,20400,20420
2003/05/22,20140,20200,20140,20170
2003/05/23,20440,20470,20420,20440
2003/05/26,20420,20530,20400,20530
2003/05/27,20400,20510,20400,20510
2003/05/28,20300,20300,20230,20260
2003/05/29,19910,20100,19910,20100
2003/05/30,20010,20070,19950,19950
2003/06/02,20310,20310,20220,20220
2003/06/03,19940,19940,19870,19870
2003/06/04,19580,19580,19500,19500
2003/06/05,19330,19340,19270,19270
2003/06/06,18830,18880,18830,18830
2003/06/09,19170,19220,19120,19160
2003/06/10,19020,19070,19020,19060
2003/06/11,19140,19160,19010,19010
2003/06/12,18660,18800,18660,18790
2003/06/13,18560,18760,18560,18760
2003/06/16,18870,18870,18780,18850
2003/06/17,18890,18890,18830,18870
2003/06/18,18790,18820,18780,18810
2003/06/19,18770,18820,18760,18770
2003/06/20,18870,18870,18800,18800
2003/06/23,18880,18900,18860,18900
2003/06/24,18440,18480,18430,18450
2003/06/25,18450,18450,18310,18310
2003/06/26,18490,18500,18450,18500
2003/06/27,18670,18760,18660,18760
2003/06/30,18570,18590,18530,18530
2003/07/01,18660,18740,18660,18720
2003/07/02,18610,18630,18580,18580
2003/07/03,18840,18880,18840,18860
2003/07/04,18770,18770,18740,18750
2003/07/07,18750,18790,18730,18730
2003/07/08,19160,19210,19110,19210
2003/07/09,19340,19340,19290,19290
2003/07/10,19440,19440,19360,19360
2003/07/11,18870,18920,18870,18870
2003/07/14,18970,18980,18970,18970
2003/07/15,19080,19150,19070,19150
2003/07/16,19350,19350,19290,19290
2003/07/17,19310,19390,19310,19340
2003/07/18,19660,19730,19590,19730
2003/07/22,19870,19960,19870,19910
2003/07/23,20220,20360,20220,20360
2003/07/24,20090,20100,20010,20010
2003/07/25,19960,20010,19960,20000
2003/07/28,20220,20220,20130,20160
2003/07/29,20400,20400,20350,20370
2003/07/30,20740,20740,20650,20650
2003/07/31,20500,20510,20450,20510
2003/08/01,20800,20850,20790,20850
2003/08/04,20800,20800,20630,20690
2003/08/05,20920,20920,20840,20840
2003/08/06,20720,20790,20710,20790
2003/08/07,20590,20660,20590,20660
2003/08/08,19860,19860,19860,19860
2003/08/11,19380,19410,19380,19390
2003/08/12,19700,19730,19700,19720
2003/08/13,19600,19720,19600,19720
2003/08/14,19730,19840,19650,19650
2003/08/15,19470,19490,19470,19490
2003/08/18,19600,19600,19550,19590
2003/08/19,19790,19790,19770,19770
2003/08/20,19400,19400,19340,19340
2003/08/21,19470,19480,19450,19480
2003/08/22,19250,19250,19180,19180
2003/08/25,19230,19320,19230,19260
2003/08/26,19370,19460,19370,19460
2003/08/27,19750,19750,19660,19700
2003/08/28,19390,19480,19390,19440
2003/08/29,19040,19100,19040,19100
2003/09/01,18780,18960,18780,18960
2003/09/02,18910,19000,18910,19000
2003/09/03,18910,18910,18670,18720
2003/09/04,18620,18840,18580,18840
2003/09/05,18590,18690,18590,18690
2003/09/08,18970,18970,18790,18810
2003/09/09,18660,18660,18510,18590
2003/09/10,18600,18610,18590,18590
2003/09/11,18870,18990,18870,18990
2003/09/12,18800,18800,18700,18710
2003/09/16,18390,18480,18390,18460
2003/09/17,18440,18480,18430,18430
2003/09/18,18210,18280,18210,18260
2003/09/19,18270,18310,18200,18310
2003/09/22,18010,18050,17960,17990
2003/09/24,17950,18070,17950,18070
2003/09/25,17960,17960,17910,17940
2003/09/26,17580,17580,17430,17430
2003/09/29,17420,17530,17420,17490
2003/09/30,17910,17920,17820,17920
2003/10/01,18110,18190,18090,18090
2003/10/02,18140,18170,18120,18170
2003/10/03,17930,18040,17930,18030
2003/10/06,18350,18350,18320,18320
2003/10/07,17830,17880,17830,17880
2003/10/08,17370,17370,17260,17260
2003/10/09,17170,17170,16870,16870
2003/10/10,16810,16840,16760,16840
2003/10/14,16690,16860,16690,16860
2003/10/15,16860,17020,16860,16940
2003/10/16,17110,17200,17110,17200
2003/10/17,17000,17000,16920,16950
2003/10/20,16820,16880,16820,16880
2003/10/21,17140,17140,17000,17000
2003/10/22,17000,17200,17000,17200
2003/10/23,17030,17130,16990,17130
2003/10/24,17110,17110,17050,17050
2003/10/27,17250,17260,17030,17030
2003/10/28,17150,17150,16940,16940
2003/10/29,16780,16780,16660,16660
2003/10/30,16160,16590,16160,16520
2003/10/31,16710,16870,16710,16870
2003/11/04,16350,16350,16200,16270
2003/11/05,16470,16510,16470,16480
2003/11/06,16460,16490,16380,16490
2003/11/07,16710,16790,16710,16740
2003/11/10,16720,16870,16720,16870
2003/11/11,17080,17140,17080,17120
2003/11/12,17200,17260,17190,17190
2003/11/13,17190,17200,17170,17200
2003/11/14,17350,17430,17350,17420
2003/11/17,17640,17750,17640,17700
2003/11/18,17510,17630,17420,17480
2003/11/19,17470,17470,17360,17390
2003/11/20,17600,17780,17600,17780
2003/11/21,17800,17800,17680,17710
2003/11/25,17050,17090,17050,17050
2003/11/26,17190,17250,17150,17230
2003/11/27,17390,17610,17390,17490
2003/11/28,17490,17580,17490,17580
2003/12/01,17640,17640,17520,17520
2003/12/02,17650,17670,17650,17670
2003/12/03,17910,18060,17910,18060
2003/12/04,18500,18530,18450,18480
2003/12/05,18780,18780,18670,18670
2003/12/08,18600,18600,18480,18600
2003/12/09,18600,18600,18400,18400
2003/12/10,18600,18620,18600,18620
2003/12/11,18680,18680,18630,18630
2003/12/12,18690,18720,18690,18720
2003/12/15,18720,18720,18690,18690
2003/12/16,17890,17980,17890,17900
2003/12/17,18130,18130,18050,18120
2003/12/18,18030,18120,18030,18120
2003/12/19,17950,17950,17950,17950
2003/12/22,17150,17150,17150,17150
2003/12/24,16440,16440,16350,16350
2003/12/25,16320,16320,15980,16050
2003/12/26,16340,16450,16340,16450
2004/01/05,15800,15800,15800,15800
2004/01/06,15800,16150,15800,16150
2004/01/07,16360,16490,16360,16490
2004/01/08,16580,16580,16550,16550
2004/01/09,16020,16370,16020,16340
2004/01/13,17000,17150,16980,17150
2004/01/14,17150,17340,17150,17250
2004/01/15,16990,17130,16990,17130
2004/01/16,17000,17510,16990,16990
2004/01/19,17350,17610,17340,17610
2004/01/20,17610,18290,17610,18290
2004/01/21,18350,18350,16680,16680
2004/01/22,16680,16710,16540,16540
2004/01/23,16270,16360,16050,16360
2004/01/26,16360,16830,16310,16310
2004/01/27,16190,16190,16190,16190
2004/01/28,16190,16250,16190,16250
2004/01/29,16550,16680,16550,16680
2004/01/30,16680,16680,15850,15850
