2003/11/11,2093,2093,1997,2081
2003/11/12,2049,2049,2008,2012
2003/11/13,2003,2006,1963,1963
2003/11/14,1950,1950,1932,1949
2003/11/17,1981,1998,1980,1998
2003/11/18,1987,1987,1959,1959
2003/11/19,1958,1958,1951,1951
2003/11/20,1971,2050,1971,2050
2003/11/21,2065,2074,2058,2074
2003/11/25,2163,2174,2150,2174
2003/11/26,2195,2195,2177,2177
2003/11/27,2149,2149,2090,2090
2003/11/28,2080,2095,2080,2085
2003/12/01,2076,2127,2046,2127
2003/12/02,2096,2096,2070,2070
2003/12/03,2036,2036,2012,2012
2003/12/04,2021,2030,2019,2030
2003/12/05,2036,2037,2020,2034
2003/12/08,2059,2078,2038,2078
2003/12/09,2085,2085,2053,2053
2003/12/10,2076,2117,2066,2117
2003/12/11,2122,2122,2116,2116
2003/12/12,2115,2130,2110,2110
2003/12/15,2128,2128,2105,2105
2003/12/16,2094,2094,2006,2006
2003/12/17,1976,1976,1947,1963
2003/12/18,1943,1943,1869,1869
2003/12/19,1824,1902,1824,1897
2003/12/22,1903,1903,1872,1872
2003/12/24,1892,1912,1892,1898
2003/12/25,1900,1906,1899,1906
2003/12/26,1916,1949,1916,1949
2004/01/05,1925,1930,1925,1930
2004/01/06,1928,1928,1895,1895
2004/01/07,1906,1956,1905,1953
2004/01/08,1939,1954,1939,1941
2004/01/09,1940,1975,1940,1953
2004/01/13,1957,1991,1936,1991
2004/01/14,1971,1980,1946,1946
2004/01/15,2000,2000,1978,1984
2004/01/16,2000,2021,1982,2021
2004/01/19,2007,2015,1974,2015
2004/01/20,2031,2032,2017,2017
2004/01/21,2018,2018,1998,2017
2004/01/22,2038,2038,1982,1982
2004/01/23,1984,2032,1983,2032
2004/01/26,2008,2033,2002,2007
2004/01/27,2002,2007,2002,2007
2004/01/28,2007,2007,1978,1978
2004/01/29,1991,1993,1991,1993
2004/01/30,2028,2040,2028,2035
2004/02/02,2001,2038,2001,2017
2004/02/03,2025,2038,2022,2030
2004/02/04,1999,2019,1999,2005
2004/02/05,2020,2038,2020,2038
2004/02/06,2029,2032,1999,2011
2004/02/09,2011,2014,2010,2010
2004/02/10,2020,2110,2020,2100
2004/02/12,2099,2101,2097,2097
2004/02/13,2111,2111,2102,2102
2004/02/16,2100,2100,2083,2099
2004/02/17,2084,2084,2034,2034
2004/02/18,2034,2035,2011,2035
2004/02/19,2002,2002,1973,1999
2004/02/20,2032,2060,2032,2060
2004/02/23,2060,2087,2044,2051
2004/02/24,1984,2001,1979,1984
2004/02/25,2003,2019,2003,2019
2004/02/26,2025,2025,2009,2012
2004/02/27,2032,2032,1998,1998
2004/03/01,2024,2024,1971,1971
2004/03/02,1971,1988,1971,1988
2004/03/03,1956,1978,1956,1978
2004/03/04,1980,1987,1957,1957
2004/03/05,1952,1952,1940,1940
2004/03/08,1934,1934,1909,1912
2004/03/09,1912,1919,1911,1911
2004/03/10,1928,1928,1910,1910
2004/03/11,1903,1954,1903,1914
2004/03/12,1926,1954,1926,1954
2004/03/15,1964,2000,1964,1974
2004/03/16,1939,1949,1939,1949
2004/03/17,1951,1952,1951,1952
2004/03/18,1951,1951,1933,1933
2004/03/19,1939,1939,1938,1938
2004/03/22,1929,1936,1921,1936
2004/03/23,1935,1968,1935,1968
2004/03/24,1968,1977,1968,1977
2004/03/25,1988,1999,1988,1999
2004/03/26,1996,2000,1990,2000
2004/03/29,2000,2006,1999,2006
2004/03/30,1958,1968,1958,1968
2004/03/31,1950,2035,1950,2035
2004/04/01,2000,2000,1988,2000
2004/04/02,2004,2019,1992,2019
2004/04/05,2029,2029,2029,2029
2004/04/06,2029,2029,2000,2005
2004/04/07,2016,2032,2009,2009
2004/04/08,2020,2025,2009,2025
2004/04/09,2068,2068,1986,2013
2004/04/12,2013,2013,2013,2013
2004/04/13,2013,2013,2006,2006
2004/04/14,2006,2006,2002,2003
2004/04/15,2003,2003,2003,2003
2004/04/16,1980,1980,1913,1913
2004/04/19,1915,1946,1915,1946
2004/04/20,1953,1953,1953,1953
2004/04/21,2012,2013,1881,1881
2004/04/22,1876,1877,1876,1876
2004/04/23,1875,1877,1875,1877
2004/04/26,1877,1877,1786,1786
2004/04/27,1786,1882,1786,1882
2004/04/28,1882,1910,1882,1910
2004/04/30,1945,1980,1945,1946
2004/05/06,1952,1952,1873,1900
2004/05/07,1896,1911,1893,1911
2004/05/10,1903,1932,1903,1932
