2004/01/21,27300,27300,27060,27060
2004/01/22,27220,27400,27220,27400
2004/01/23,27310,27310,27120,27260
2004/01/26,27090,27090,26930,26960
2004/01/27,26890,26960,26830,26830
2004/01/28,26540,26540,26230,26230
2004/01/29,26020,26170,26020,26100
2004/01/30,25850,25910,25540,25610
2004/02/02,25720,25720,25490,25490
2004/02/03,25750,25800,25570,25570
2004/02/04,25700,25740,25660,25670
2004/02/05,25460,25460,25190,25200
2004/02/06,25340,25370,25230,25230
2004/02/09,25150,25150,24780,24980
2004/02/10,25080,25220,25070,25190
2004/02/12,25610,25610,25400,25400
2004/02/13,25550,25660,25550,25590
2004/02/16,25820,25960,25820,25940
2004/02/17,25990,26040,25840,26040
2004/02/18,26260,26470,26260,26470
2004/02/19,26470,26480,26290,26480
2004/02/20,26420,26890,26420,26890
2004/02/23,26770,26810,26650,26680
2004/02/24,26800,27080,26800,27080
2004/02/25,26980,27000,26820,27000
2004/02/26,27300,27600,27300,27350
2004/02/27,27340,27440,26940,26940
2004/03/01,27320,27540,27320,27540
2004/03/02,27910,28140,27910,28140
2004/03/03,27640,28190,27540,28190
2004/03/04,27590,27810,27590,27600
2004/03/05,28020,28200,28020,28200
2004/03/08,28560,28800,28560,28800
2004/03/09,28290,28410,28290,28410
2004/03/10,28230,28230,28070,28110
2004/03/11,28020,28280,28020,28280
2004/03/12,28520,28800,28520,28800
2004/03/15,28430,28640,28430,28600
2004/03/16,28990,28990,28490,28490
2004/03/17,28360,28700,28350,28350
2004/03/18,28590,28590,28190,28230
2004/03/19,28180,28180,27970,28070
2004/03/22,27970,28330,27970,28330
2004/03/23,28200,28310,28200,28300
2004/03/24,28410,28690,28410,28690
2004/03/25,28500,28530,28220,28220
2004/03/26,27620,27620,27620,27620
2004/03/29,27480,27480,27020,27020
2004/03/30,26710,27160,26710,27160
2004/03/31,27610,27780,27290,27780
2004/04/01,27540,27720,27360,27360
2004/04/02,26570,26950,26570,26950
2004/04/05,27080,27080,26770,26780
2004/04/06,26660,27220,26660,27220
2004/04/07,27360,27470,27070,27070
2004/04/08,27510,27670,27510,27670
2004/04/09,28260,28270,28100,28260
2004/04/12,28390,28390,28210,28320
2004/04/13,28450,28450,28180,28180
2004/04/14,28130,28380,28130,28380
2004/04/15,28500,28500,28440,28500
2004/04/16,28720,29010,28720,29010
2004/04/19,28790,28970,28790,28900
2004/04/20,28830,28830,28320,28320
2004/04/21,28290,28450,28290,28450
2004/04/22,28300,28380,28290,28290
2004/04/23,28630,28690,28490,28490
2004/04/26,28690,28690,28450,28620
2004/04/27,28720,28870,28670,28870
2004/04/28,29200,29470,29200,29470
2004/04/30,29590,30000,29580,30000
2004/05/06,30600,30600,30600,30600
2004/05/07,30790,31200,30790,31200
2004/05/10,31890,32100,31820,32100
2004/05/11,31630,31830,31200,31200
2004/05/12,32100,32100,32010,32060
2004/05/13,32520,32950,32520,32950
2004/05/14,33060,33460,32860,33460
2004/05/17,33660,34060,33660,34060
2004/05/18,34200,34200,33460,33470
2004/05/19,32870,32870,32870,32870
2004/05/20,33310,33690,33310,33650
2004/05/21,32780,33150,32750,32750
2004/05/24,31850,31850,31850,31850
2004/05/25,32750,32750,32450,32470
2004/05/26,31990,32460,31990,32430
2004/05/27,32430,32780,32430,32780
2004/05/28,32180,32290,32180,32290
2004/05/31,32670,32890,32670,32890
2004/06/01,33080,33100,32350,33100
2004/06/02,33800,33800,33800,33800
2004/06/03,33300,34500,33300,34500
2004/06/04,34360,34730,34100,34350
2004/06/07,34170,34170,33650,33680
2004/06/08,33640,33640,33000,33090
2004/06/09,32430,32430,32040,32040
2004/06/10,32510,32510,31840,32150
2004/06/11,32520,32520,32210,32210
2004/06/14,32130,32190,32120,32140
2004/06/15,31900,31900,31490,31570
2004/06/16,31320,31820,31320,31820
2004/06/17,32130,32150,31950,31950
2004/06/18,32290,32440,32290,32340
2004/06/21,32300,32300,32070,32090
2004/06/22,31580,31800,31500,31700
2004/06/23,31900,31900,31700,31700
2004/06/24,31510,31570,31450,31570
2004/06/25,31570,31740,31570,31740
2004/06/28,31430,31500,31410,31410
2004/06/29,31000,31000,30800,30820
2004/06/30,30930,31160,30810,30910
2004/07/01,31340,31380,31090,31090
2004/07/02,31850,31850,31390,31490
2004/07/05,31440,32100,31440,32100
2004/07/06,32500,32500,32360,32400
2004/07/07,32500,32600,32440,32480
2004/07/08,32010,32380,32010,32320
2004/07/09,32810,33010,32810,32870
2004/07/12,32670,32850,32650,32650
2004/07/13,32800,32800,32610,32700
2004/07/14,32800,33130,32800,33130
2004/07/15,33750,33850,33670,33800
2004/07/16,33900,34100,33900,34010
2004/07/20,33980,33980,33220,33220
